﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"The first stewards aboard the Sikorsky S-42 flying boats flown by Pan American Airways",,"Image from page 9 of Pan Am Clipper, Vol. 12, No. 4, July 1986. Caption reads: ""On the Sikorsky S-42 Flying Boat, thermoses were used to keep foods both hot and cold.""","Pan American World Airways, Inc. ",,,1986-07,,,,,"Still Image",asm03410055610009001_pursers,1980-1989,"This item is part of object asm03410055610009001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/obozuitpm6ut6c9flpnoevtce3zymghy.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A menu dated 1934 from Pan Am's flying boats",,"Image from page 9 of Pan Am Clipper, Vol. 12, No. 4, July 1986. Caption reads: ""First job of the day was to type the menus.""","Pan American World Airways, Inc. ",,,1986-07,,,,,"Still Image",asm03410055610009001_menu,1980-1989,"This item is part of object asm03410055610009001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/lqwfxa4kdegcqg6ox2768jhmlwzwganl.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Passengers dining aboard the Sikorsky S-42 in the 1930's",,"Image from page 9 of Pan Am Clipper, Vol. 12, No. 4, July 1986. Caption reads: ""Dining was course-by-course on the Sikorsky S-42 in the 1930s.""","Pan American World Airways, Inc. ",,,1986-07,,,,,"Still Image",asm03410055610009001_dining,1980-1989,"This item is part of object asm03410055610009001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/gn86kt8kysfv7kgn8yq3azp3004mq1y8.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"The ""Flagship Berlin"", a DC-4 aircraft flown by American Overseas Airways during the Berlin Airlift, 1948-1949",,"Image from page 10 of Pan Am Clipper, Vol. 12, No. 3, May 1986. Caption reads: ""American Overseas Airways, which merged with Pan Am in 1950, flew the famous DC-4 ""Flagship Berlin"" during the historic Berlin Airlift, seen here in an old photo taken at Templehof. Today, Pan Am flies an Airbus A310 named ""Clipper Berlin"" in the Internal German Service which is now based at Berlin's Tegel Airport.""","Pan American World Airways, Inc. ",,,1986-05,,,,,"Still Image",asm03410055600010001,1980-1989,"This item is part of object asm03410055600010001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/au0xckrqzl4yizrz2g4apfqtu2av70fe.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of Captain Jack Bennett, pilot of the first commercial airlift into Berlin commencing the historical Berlin Airlift",,"image from page 10 of Pan Am Clipper, Vol. 12, No. 3, May 1986. Caption reads: ""Pan Am Captain Jack Bennett flew the first commercial aircraft into Berlin at the beginning of the Berlin Airlift, and flew the last commercial plane to leave Berlin when the blockade was lifted. Bennett is now retired from Pan Am and still lives in Berlin.""","Pan American World Airways, Inc. ",,,1986-05,,,,,"Still Image",asm03410055600010001_CaptBennett,1980-1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/qbqnnubs7ae1fi3t0zcxrwsdwoaz7q66.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of Pan Am's ""Yankee Clipper"", a Boeing B-314 flying boat",,"image from page 7 of Pan Am Clipper, Vol. 11, No. 7, Sep. 1985. Caption reads: ""The Yankee Clipper, a Boeing B-314 flying boat which served Bermuda from 1939 to 1945.""","Pan American World Airways, Inc. ",,,1985-09,,,,,"Still Image",asm03410055550007001_YankeeClipper,1980-1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/ig4xgxsaijnmr4vdwfrwxlk7xsxpfa2j.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of Pan Am's ""Bermuda Clipper"" a Sikorsky S-42 flying boat",,"image from page 7 of Pan Am Clipper, Vol. 11, No. 7, Sep. 1985. Caption reads: ""The Bermuda Clipper, a Sikorsky S-42 flying boat, made the inaugural flight to Bermuda from New York on June 18, 1937.""","Pan American World Airways, Inc. ",,,1985-09,,,,,"Still Image",asm03410055550007001_BermudaClipper,1980-1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/mryalswhaizj3xzmiiu0pmf9y2irb4lw.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Photograph of the christening ceremony of Pan Am's ""American Clipper"", a Sikorsky S-40 flying boat christened by Mrs. Herbert Hoover on Oct. 12, 1931",,"image from page 7 of Pan Am Clipper, Vol. 11, No. 7, Sep. 1985. Relevant text reads: ""Mrs. Herbert Hoover is shown here christening the S-40 ""American Clipper"" on October 12, 1931 at the Naval Air Station, Washington, D.C.""","Pan American World Airways, Inc. ",,,1985-09,,,,,"Still Image",asm03410055550007001_AmericanClipper,1980-1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/pwwb388g7ol6fqyf3jzmyda16t9xc0pq.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Map: ""We've Got the World On a String Stretched in a Great Circle""",,"image from page 8 of Pan Am Clipper, Vol. 11, No. 6, Sep. 1985. Map depicts route established by Pan Am termed the ""Great Circle Route""","Pan American World Airways, Inc. ",,,1985-09,,,,,"Still Image",asm03410055540008001,1980-1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/ji4n7zysovmby70w84lb3wbjoko7esmr.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Passengers boarding the Dixie Clipper for her inaugural transatlantic flight in 1939 (top) and Pan Am's Yankee Clipper (bottom)",,"Images from page 8 of Pan Am Clipper [newspaper], Vol. 10, No. 5 May 1984. Caption 1 reads: ""First Flight. Passengers board ""The Dixie Clipper"" for the world's transatlantic passenger service inaugurated on June 6, 1939. The flight hopscotched from Port Washington (Long Island) New York to The Azores and then on to Lisbon and Marseilles. Aboard was one Mr. Eck, who had made reservations for the odyssey 10 years before. When asked whether he was willing to sell his ticket for $5000 (actual worth $675) the pugnacious Eck's reply was an unmistakable ""Nuts to you!""""; Caption 2 reads: ""Special delivery. New York City Postmaster Albert Goldman hands over the historic first sack of U.S. air mail for transatlantic delivery to Captain Arthur E. LaPorte, skipper of ""The Yankee Clipper"". Looking on (left to right) are Pan Am's Juan T. Trippe and the Civil Aeronautics Authority's Harilee Branch.""","Pan American World Airways, Inc. ",,,1984-05,,,,,"Still Image",asm03410055430008001,1980-1989,"This item is part of object asm03410055430008001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/o9oo2iv402plzb4cpyx12ctbucw9o2nl.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
