﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Visceral,,,"Natalia Schonowski",,"Caribbean Art & Visual Culture",2008,,,,,"still image",ns_g3_visceral_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/ns_g3_visceral_02.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
Visceral,,,"Natalia Schonowski",,"Caribbean Art & Visual Culture",2008,,,,,"still image",ns_g3_visceral_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/ns_g3_visceral_01.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
"Vietnamese honor guard greeting Australian officials at Saigon's Tan Son Nhut Airport",,"Image from page 4 of Classroom Clipper, Vol. XXII, No. 4, Apr/May 1966. Caption reads: ""V.I.P. Visit: A crack honor guard greets arriving Australian general officer at Saigon's Tan Son Nhut Airport.""  Accompanying article reads in part, ""Practically everyday, Pan Am planes land at Tan Son Nhut. 
 The big blue and white commercial jet has become a familiar part of a sky full of military aircraft.  As the sole carrier of U.S. mail to Vietnam, it's avidly awaited by the soldiers and marines stationed there. It's their link with home.""","Pan American World Airways, Inc.",,,1966-04,,,,,"Still Image",asm03410024160004001,1960-1969,"This item is part of object asm03410024160004001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/2ttzhqnmtxzd8aoxfd566ebkqjqc6uux.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Versailles Restaurant 30th Anniversary commemorative menu",,,,,,2001,,,,,Text,exh00060000440001001,,"University of Miami Libraries, Cuban Heritage Collection. Vertical Files, Restaurants -- Versailles.  http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/400",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000440001001.jpg,"Still Image","Test CHC",1,0
"Various military insignia incorporated into Pan Am's Way Back Home Program promotional literature",,"Image from page 8 of Sales Clipper, Vol. 21, No. 12, Dec. 1963. Caption reads: ""Military Special: Brochures, bulletins, letters and counter cards for Way Back Home program this year feature servicemen's insignia and Pan Am identification.""","Pan American World Airways, Inc. ",,,1963-12,,,,,"Still Image",asm03410059050008001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/95tzsij9cn8w5xrt9seb9k0ph8r0li66.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Utilities Dept. personnel performing missile-supporting duties at Pan Am's Guided Missile Range Division at Cape Canaveral",,"Image from page 8 of GMRD Clipper, November 1958. Caption reads: ""Utilities workers perform a variety of missile-supporting duties at the Cape. Above, (l. to r.) E. V. Merriam, Daniel Nicholl and Robert Merson overhaul a water pump that feeds water into ""flame bucket"" for Atlas and Titan launches.""","Pan American World Airways, Inc. Guided Missile Range Division",,,1958-11,,,,,"Still Image",asm03410049690008001,1950-1959,"This item is part of object asm03410049690008001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/wg6th0jjrqwczivt38f36y5ua16z2gzm.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Uno Dos Y Mas De Dos",,"Gallery 2","Alejandro Contreras",,"Caribbean Art & Visual Culture",2008,,,,,"still image",ac_g2_unoDosYMasDeDos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/ac_g2_unoDosYMasDeDos.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
"University of Miami cheerleaders at Christening of the Pan American Clipper Hurricane, a DC-4, tail number N88898, at Miami, Florida",,,,,,,,,image/jpeg,,"Still Image",asu06420400690001001,1940-1950,"University of Miami Libraries. University Archives, University of Miami Historical Photograph Collection, ASU0642. Box No. 5; Folder No. 6; Folder Title: Cheerleaders: Individual and Group Photos, 1948-49. http://merrick.library.miami.edu/cdm/ref/collection/umathletics/id/230",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000280001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc. Extras",1,0
"Ulysses Invite",,,"Diaspora Vibe",,"Caribbean Art & Visual Culture",2008,,,,,"still image",dv_gallery3_UlyssesInvite1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/dv_gallery3_UlyssesInvite1.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
"U.S. troops disembarking a Pan Am flight in the Middle East",,"Image from page 1 of Pan Am Clipper, Vol. 16, No. 10, Dec. 1990. Caption reads: ""Big Mac! Since the beginning of the Persian Gulf crisis, Pan Am has flown more than 75 missions to Saudi Arabia for the Military Airlift Command. For the cockpit and flight service crews that work the flights it's very special duty. Come along on a recent MAC mission to the Persian Gulf and find out why. Story begins below with a photo spread on page 7.""","Pan American World Airways, Inc. ",,,1990-12,,,,,"Still Image",asm03410055960001001,1990-1999,"This item is part of object asm03410055960001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/g56ypv12zrdo7k070zw00w91jc0qk9jb.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
