﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Surplus food distribution to Cuban refugees",,"The Cuban Refugee Program provided government-issued cheese, canned meat, and other food products to refugees in need.",,,,"ca. 1962",,,,,,chc02180000750001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 42; Folder No. 17; Folder Title: Nine points, n.d.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/44/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/44/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000075.jpg,"Still Image","In Search of Freedom",1,0
"Training for Independence: A New Approach to the Problems of Dependency",,"The Cuban Refugee Program issued several publications,  of which this is one.  These studies promoted and documented the Program, examined it as a model for social services, and analyzed the experiences of Cuban refugees.","U.S. Cuban Refugee Program, Department of Health, Education and  Welfare",,,1964,,,,,,chc02180000790001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 42; Folder No. 17; Folder Title: Nine points, n.d.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/113/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/113/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000079.jpg,"Still Image","In Search of Freedom",1,0
"Cuba's Children in Exile: The Story of the Unaccompanied Cuban Refugee Children's Programs",,"The Cuban Refugee Program issued several publications,  of which this is one.  These studies promoted and documented the Program, examined it as a model for social services, and analyzed the experiences of Cuban refugees.","U.S. Cuban Refugee Program, Department of Health, Education and  Welfare",,,1968,,,,,,chc02180000800001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. <a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/148/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/148/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000080.jpg,"Still Image","In Search of Freedom",1,0
"Life Begins Anew: The Cuban Refugee Program",,"The Cuban Refugee Program issued several publications,  of which this is one.  These studies promoted and documented the Program, examined it as a model for social services, and analyzed the experiences of Cuban refugees.","U.S. Cuban Refugee Program, Department of Health, Education and  Welfare",,,1970,,,,,,chc02180000970001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/1026/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/1026/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000081.jpg,"Still Image","In Search of Freedom",1,0
"<em>Resettlement Re-Cap</em> newsletter of the Cuban Refugee Center",,"The Program also issued <em>Resettlement Re-Cap</em> to encourage communities outside of South Florida to sponsor Cuban Refugees as well as report on the efforts of its resettlement division. Sponsorship required employers or community groups to provide temporary housing, support, job placement, and orientation, while the federal government paid for relocation costs.","U.S. Cuban Refugee Program, Department of Health, Education and  Welfare",,,1965,,,,,,chc02180000830001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/143/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/143/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000083.jpg,"Still Image","In Search of Freedom",1,0
"Graduation ceremony for Cuban doctors at the University of Miami",,"With the support of the Cuban Refugee Program, the University of Miami sponsored programs for Cuban professionals - lawyers, teachers, physicians - to validate their credentials and resume their professions in the United States. The University of Miami graduated 2,346 Cuban doctors between 1961 and 1975 and later established the Office of International Medical Education to expand medical training to physicians from more than 60 countries.",,,,1963,,,,,,asu06420156450001001,,"University of Miami. University Archives, University of Miami Historical Photograph Collection, ASU0642. Box No. 17; Folder No. 15; Folder Title: Medical: Cuban Doctors Graduation- Beaumont Lecture Hall, 1963-10.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/umphotos/id/5918/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/umphotos/id/5918/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/asu0642015645.jpg,"Still Image","In Search of Freedom",1,0
"Miami's Freedom Tower, home of the Cuban Refugee Center, ca. 1970",,"Among Cubans and Cuban-Americans, el refugio (or the ""the refuge"") still connotes not only the Cuban Refugee Program but also its headquarters in downtown Miami. As time passed, more symbolism was added to the building associated  with the first days in America, and el refugio also came to be known as the Freedom Tower.",,,,1970,,,,,,,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. <a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0339/id/6301/rec/22"">https://digitalcollections.library.miami.edu/digital/collection/chc0339/id/6301/rec/22</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/freedomTower.jpg,"Still Image","In Search of Freedom",1,1
"Hernández family, ca. 1962",,"The Hernández family looks at a map to find Los Angeles, California, where they were to resettle with the assistance of Catholic Relief Services.",,,,"ca. 1962",,,,,,chc02180000270001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 43; Folder No. 30; Folder Title: Refugees pointing at a map, n.d.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/20/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/20/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000027.jpg,"Still Image","In Search of Freedom",1,0
"Oportunidades: Orientación para refugiados (Opportunities: Orientation for Refugees), Cuban Refugee Program, October 1968",,"The Cuban Refugee Program pubished the newsletter Oportunidades to provide news, information, and advice for Cuban refugees arriving in the U.S.","U.S. Cuban Refugee Program, Department of Health and Human Welfare",,,1968,,,,,,chc02180000820001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218.<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/137/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/137/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000082.jpg,"Still Image","In Search of Freedom",1,0
"The Vena family resettled in Nashville, Tennessee, 1962",,"The verso of this photograph reads (translated to English): â€œThe car in the photograph belongs to us. The Church facilitated the down payment and we are paying $62 every month. The neighbors are charming and quite friendly. They were eager to help us as soon as we arrived.â€",,,,1962,,,,,,chc02180000540001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 44; Folder No. 91; Folder Title: Jorge Sáez, Antonio Orozco, Vicente Garcia, Diego Garcia, Ohio, n.d.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/57/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/57/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000054.jpg,"Still Image","In Search of Freedom",1,0
