﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Cocina al minuto",,,"Villapol, Nitza; Martinez, Martha",,,1956,,,,,Text,"exh00060000040001001; TX716.C8 V55 1956",," p. 51.  http://catalog.library.miami.edu/record=b4686265~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/384",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000040001001.jpg,"Still Image","Test CHC",1,0
"Cocina al minuto",,,"Villapol, Nitza",,"Editorial Oriente",1988,,,,,Text,"exh00060000070001001; TX716.C8 V5 1988",,"http://catalog.library.miami.edu/record=b1804038~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/388",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000070001001.jpg,"Still Image","Test CHC",1,0
"Cocina cubana: 350 recetas criollas",,,"Roque, Raquel&nbsp;Rabade",,"Vintage Espa&ntilde;ol",2007,,,,,Text,"exh00060000120001001; TX716.C8 R33 2007",,"http://catalog.library.miami.edu/record=b3925886~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/387",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000120001001.jpg,"Still Image","Test CHC",1,0
"Cocina en dos ciudades: platos tradicionales de Camaguey y Sancti Spiritus",,,"Alvarez, Luis Alverez; Figueredo, Juarez Figueredo, H&eacute;ctor; Garcia Yero, Olga",,"Editorial Oriente",2001,,,,,Text,"exh00060000130001001; TX716.C8 G37 2001",,"http://catalog.library.miami.edu/record=b3052982~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/396",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000130001001.jpg,"Still Image","Test CHC",1,0
"Comida y adim&uacute; para los santos",,,"Madan, Marcelo",,"Inversiones Orunmila",2006,,,,,Text,"exh00060000100001001; BL2532.S3 M33 2006",,"http://catalog.library.miami.edu/record=b3615636~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/399",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000100001001.jpg,"Still Image","Test CHC",1,0
"Comidas criollas en ollas de presi&oacute;n",,,"Cotta de Cal, Maria Teresa",,,1968,,,,,Text,"exh00060000170001001; TX840.P7 C6 1968",,"http://catalog.library.miami.edu/record=b3226767~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/401",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000170001001.jpg,"Still Image","Test CHC",1,0
"Como celebrar unas pascuas cubanas! Exposici&oacute;n de mesas por provincias servidas con platos t&iacute;picos por las populares expertas Ana Dolores G&oacute;mez y Nitza Villapol",,,"G&oacute;mez, Ana Dolores; Villapol, Nitza",,,,,,,,Text,"exh00060000410001001; CHC Pamphlet no.080",1950-1959,"University of Miami Libraries. Cuban Heritage Collection, CHC Pamphlets. http://catalog.library.miami.edu/record=b3927259~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/398",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000410001001.jpg,"Still Image","Test CHC",1,0
"Cuban American restaurant in Miami, Florida",,,,,,1966,,,image/jpeg,,"Still Image",chc04640000140001001,,"University of Miami Libraries, Cuban Heritage Collection, Arva Parks Collection, CHC0464. Folder Title: Miami - Restaurants - Cuban American Restaurant. http://merrick.library.miami.edu/cdm/ref/collection/cubanphotos/id/2629",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/chc04640000140001001.jpg,"Still Image","Test CHC",1,0
"Cuban cookery; gastronomic secrets of the Tropics, with an appendix on Cuban drinks",,,"Baralt, Blanche Zacharie de",,Molina,1946,,,,,Text,"exh00060000220001001; TX725 .B34",,"http://catalog.library.miami.edu/record=b1958604~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/377",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000220001001.jpg,"Still Image","Test CHC",1,0
"El Arte de cocinar: recetas de cocina catalana y cubana",,,"Ortega Ruiz, Norlys",,"Ediciones Vig&iacute;a",2003,,,,,Text,"exh00060000390001001; CHC Vigia no. 0180",," http://catalog.library.miami.edu/record=b3281556~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/380",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000390001001.jpg,"Still Image","Test CHC",1,0
