﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Handout warning of land mines around the Guantanamo Bay Naval Base, 1990s",,,,,,,,,image/jpeg,,Text,exh00080000020001001,,"University of Miami Libraries. Cuban Heritage Collection, Guantánamo Base Collection, CHC0503. Box No. 7; Folder Title: Protocolos.&nbsp;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000020001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Los cuatro protocolos para calificar para parole.",,"The pink sheet provides information about the requirements for obtaining parole to the U.S. through the humanitarian protocols issued in October 1994.",,,,1994-10-14,,,image/jpeg,,Text,exh00080000030001001,,"University of Miami Libraries. Cuban Heritage Collection, Guantánamo Base Collection, CHC0503. Box No. 7; Folder Title: Protocolos.&nbsp;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000030001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"El León y el Cordero is a collection of the poems submitted to a competition at Camp McCalla",,"The library at Camp McCalla sponsored a poetry contest. Rafter poet Danilo Jose Chaviano Ruiz won first prize.",,,,,,,image/jpeg,,Text,exh00080000050001001,,"University of Miami Libraries. Cuban Heritage Collection, Guantanamo Base Collection, CHC0503.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000050001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Cuban refugee and reporter David Marín's story for US radio program ""La Voz de la Fundación""",,"Story by David Marín about the arts at the Guantanamo camps for Radio Marti. Gift of David Marín.",,,,1995-01-17,,,image/jpeg,,Text,exh00080000090001001,,"University of Miami Libraries. Cuban Heritage Collection, Guantánamo Base Collection, CHC0503. Box No. 6; Folder Title: Articles-News: Manuscripts-Marín, David.&nbsp;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000090001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"¿Que Pasa? En Guantanamo Bay, a collection of cartoons published in the ¿Que Pasa? newspaper, 1995",,"A collection of the comic strip published in 1995 in the base newspaper collection of cartoons published in the ¿Que Pasa? newspaper, 1995.","Dámaso Ernesto Pérez Busquet",,,1994-1995,,,image/jpeg,,Text,exh00080000040001001,,"University of Miami Libraries. Cuban Heritage Collection, Guantánamo Base Collection, CHC0503. Box No. 7.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000040001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Éxodo, newspaper published by the Cuban refugees in Camp Kilo, Guantanamo Bay Naval Base",,"Original Manuscript of newspaper published at the Kilo and Charlie camp from 1994-11-20 to 1995-09-10.",,,,1994-11-20,,,image/jpeg,,Text,exh00080000100001001,,"University of Miami Libraries. Cuban Heritage Collection, Guantánamo Base Collection, CHC0503. Box No. 1; Folder No. 1; Folder Title: November 20, 1994.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000100001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"El Futuro, newspaper published by Cuban refugees in Camp Golf, Guantanamo Naval Base",,"Original manuscript of newspaper published at Camp Golf from 1995-03-26 to 1995-09-10.",,,,1995-03-26,,,image/jpeg,,Text,exh00080000130001001,,"University of Miami Libraries. Cuban Heritage Collection, Guantánamo Base Collection, CHC0503. Box No. 3; Folder No. 1; Folder Title: March 26, 1995.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000130001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Invitation to run in the marathon sponsored by camp newspaper El Futuro",,,,,,1995-07-22,,,image/jpeg,,Text,exh00080000110001001,,"University of Miami Libraries. Cuban Heritage Collection, Guantánamo Base Collection, CHC0503. Box No. 3.&nbsp;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000110001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Report of David Mar about the exit lottery from the base for the U.S.'s Radio Mambí",,"Gift of David Marín","David Marín",,,1995-07-13,,,image/jpeg,,Text,exh00080000080001001,,"University of Miami Libraries. Cuban Heritage Collection, Guantánamo Base Collection, CHC0503. Box No. 6; Folder Title: Articles-News: Manuscripts-Marín, David.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000080001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Cuban refugee in a Guantanamo Bay camp making a model sailboat, 1990s",,"Photograph courtesy of Siro del Castillo.",,,,,,,image/jpeg,,"Still Image",chc00000000070001001,,"University of Miami Libraries. Cuban Heritage Collection.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000070001001.jpg,"Still Image","Test CHC Guantanamo",1,0
