﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Antony & Cleopatra; Designed and Produced by Ronald King; with Notes and Introductory Essay by Keith Please.",,"This beautiful artist's book includes renowned illustrator Ronald King's own marginal notes and luminous contemporary illustrations.   Though King was no stranger to illustrating masterpieces – including Chaucer’s Canterbury Tales – this work is truly unique,  containing over thirty screen prints of printed designs, created to explicate the full text of the play.","Shakespeare, William",,"Circle Press Publications",1979,,,image/jpeg,,Text,"exh00010000010005001;  PR2802 .A1 1979  ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b1109430~S11, Pages 34-35;   http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/98",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/1-B-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Illustrations of Shakspeare [sic]",,"These nineteenth-century wood engravings with captions demonstrate a type of storytelling akin to today’s graphic-novels. Every play has six vignettes with a line from the play followed by scene number.","Thurston, John",,"William Jackson",1831,,,image/jpeg,,Text,"exh00010000020002001; PR2883 .T54 1831   ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b2057129~S11; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/2-B-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Is Shakespeare Dead????",,"If you thought the movie Anonymous was a fresh and original take on the man we know as Shakespeare, you’ll be interested to know that it was a road – though less travelled – paved long before. Mark Twain, one of our country’s most celebrated authors and humorists, lends his characteristic wit to Is Shakespeare Dead???  in which he posits that Shakespeare works were…not by Shakespeare. ","Twain, Mark",,"Harper and Brothers",1909,,,image/jpeg,,Text,"exh00010000050005001; PR2944 .C6  ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b1514388~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/5-A-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"L'Eneide di Virgilio: Ridotta in Ottava Rima",,"As a child, Shakespeare attended King's New School in Stratford where he was instructed in Latin literature and history. The classic poets he studied in his youth greatly influenced his work. He was particularly fond of Virgil and Ovid; the latter is thought to be his favorite author.",Virgil,,"G.B. Ciotti",1597,,,image/jpeg,,Text,"exh00010000020004001;  PA6813.A5 U3 1597  ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999. http://catalog.library.miami.edu/record=b4398855~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/94",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/3-B-3.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Lobby card for the production  ""King Lear""",,"This performance of William Shakespeare's King Lear was given at the University of Miami's Jerry Herman Ring Theatre, Coral Gables, Florida.",,,,2013-03-02,,,image/jpeg,,Text,exh00010000040007001,,"University of Miami Libraries. Special Collections, South Florida Playbills Collection,  ASM0618.  Box No. 9; Folder No. 1; http://proust.library.miami.edu/findingaids/index.php?p=collections/findingaid&id=867; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-B-4.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Man v' Ape in the Play of Ear-ce-Rammed",,"An unusual contribution to the Bacon-Shakespeare controversy, Man v’ Ape is, with great license, a copiously annotated edition of Shakespeare’s Hamlet. Samuels uses numeric, symbolic, linguistic, and Biblical interpretations to posit that Francis Bacon (a contemporary of Shakespeare and Samuels’ presumed ‘true’ author of Hamlet) had predicted the coming of Samuels as the reincarnated Jehovah in order to lead the Jewish people into an independent state in Palestine.","Samuels, Philip Francis",,"Samuels-Bacon Publishing",1933,,,image/jpeg,,Text,exh00010000050001001,,"http://catalog.library.miami.edu/record=b4673767~S6, Book plate between pages 32 and 33; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/5-B-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Miss F. A. Kemble",,"An item from the Fanny Kemble Playbill Collection documenting Kemble's early years on the English stage.",,,,1832,,,image/jpeg,,Text,exh00010000040009001,,"University of Miami Libraries. Special Collections, Fanny Kemble Playbill, ASM0169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-A-4.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Miss Fanny Kemble as Juliet",,"Fanny Kemble was born into a theatrical family; her mother was a famed actress and her father was the manager of the Covent Garden Theatre in London. Kemble established a reputation as one of the greatest actresses of her time in England and in America. These items from the Fanny Kemble Playbill Collection document Kemble’s early years on the English stage.",,,,,,,image/jpeg,,Text,exh00010000040008001,,"University of Miami Libraries. Special Collections, Fanny Kemble Playbill Collection,  ASM0169. http://proust.library.miami.edu/findingaids/index.php?p=collections/findingaid&id=1407; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/73
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-A-3.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Mr. William Shakespeare",,"Although this edition contains only King Lear, Othello, and Anthony and Cleopatra, it is significant because it is the second edition of Shakespeare’s complete plays. Shakespeare’s famous First Folio was published in 1623, seven years after his death. It became so popular that the printers decided to produce a new expanded and corrected edition.  The Second Folio was published nine years later. This edition features expensive engraving and lavish ornamentation.","Shakespeare, William",,"Thomas Coates",1632,,,image/jpeg,,Text,"exh00010000010003001; PR2751 .A2 1632   ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b3206311~S11; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/1-A-4.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Notes Upon Some of Shakespeare's Plays",,"Fanny Kemble drew from her many experiences starring in Shakespeare’s plays to write this book. Kemble was a prolific diarist and published her journals she authored while traveling abroad. Her other publications include Records of a Girlhood (1878), Records of a Later Life (1882), Far Away and Long Ago (1889), and Further Records (1891). Kemble died in London on January 15, 1893.","Kemble, Fanny",,"R. Bentley & Sons",1882,,,image/jpeg,,Text,"exh00010000050002001; PR2976 .K4  ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b2372187~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/82",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/5-A-3.jpg,"Still Image","Past is Prologue : The Bard ",1,0
