﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Wrecking Ball",,,"Christopher Carter",,"Caribbean Art & Visual Culture",2008,,,,,"still image",cc_gallery5_wreckingBall05,,"Christopher Carter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/cc_gallery5_wreckingBall05.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
"Wooden housing being built for Cuban rafters at Guantanamo Bay Naval Base, 1990s",,"Photograph courtesy of Siro del Castillo.",,,,,,,image/jpeg,,"Still Image",chc00000000340001001,,"University of Miami Libraries. Cuban Heritage Collection.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000340001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Wooden housing being built for Cuban rafters at Guantanamo Bay Naval Base, 1990s",,"Photograph courtesy of Siro del Castillo.",,,,,,,image/jpeg,,"Still Image",chc00000000220001001,,"University of Miami Libraries. Cuban Heritage Collection.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000220001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Woodcut print of planes and globe from a 1938 Pan American World Airways timetable",,,,,"Pan American Airways System",1938,,,image/jpeg,,"Still Image",exh00090000040001001,1930-1940,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Printed Material; Timetables, 1930s. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000040001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Women with children at the Cuban Refugee Center",,,,,,"ca. 1962",,,,,,chc02180000330001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 49; Folder No. 192; Folder Title: Interviews: Family interviewing scenes, n.d. <a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/50/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/50/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000033.jpg,"Still Image","In Search of Freedom",1,0
"Women in dressing room aboard a Pan American World Airways Boeing 314",,,,,,,,,image/jpeg,,"Still Image",exh00090000070001001,1930-1940,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1, Box No. 523; Folder No. 3; Folder Title: Boeing B-314 (photographs). http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/338",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000070001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Winter Visitors on Biscayne Bay, Florida, 1886-1887",,"Ralph M. Munroe encouraged his northern friends to visit Coconut Grove for the winter. In later years, many would make it their permanent homes and lay the foundations for its first institutions. 

Top left to right: Mrs. Thomas Munroe (Ralph Munroe's mother) and her companion Ms. Flora McFarland (first official schoolteacher, founder of the Housekeeper Club and organizer of St. Stephen's Episcopal Church); Mrs. Kirk Munroe (Coconut Grove Woman's Club president and vocal conservationist). 

Middle: Dr. Tigger; Ralph Munroe; Mrs. E.P. Brown; Miss Brown; Charles E. Stowe (son of Harriet Beecher Stowe, famous author of Uncle Tom's Cabin), Thomas A. Hine, Count James L. Nugent, Rev. E. P. Brown.

Bottom: Kirk Munroe (author of boys' books and future secretary of the Biscayne Bay Yacht Club); Count Jean D' Hédouville (future treasurer of the Biscayne Bay Yacht Club); and Alfred Munroe (Ralph Munroe's uncle).
",,,,1887,,,,,,asm04100000450001001,,"University of Miami Libraries. Special Collections, Lillian Frow Peacock & Eunice Peacock Collection, ASM0410. Box No. 1, Folder No. 14, Folder Title: Group Portraits at Peacock Inn. http://merrick.library.miami.edu/cdm/ref/collection/asm0410/id/114",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm04100000450001001.jpg,"Still Image","Test Florida/Miami History",1,0
"Washing clothes at Camp Romeo, 1994",,,,,,1994,,,image/jpeg,,"Still Image",chc00000000370001001,,"University of Miami Libraries. Cuban Heritage Collection, Guantánamo Base Collection, CHC0503. Box No. 6; Folder Title: Documents and Photographs: Rodriguez Duran Family.&nbsp;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000370001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"Waiting To Rain",,,"Ignacio Medrano-Carbo",,"Caribbean Art & Visual Culture",2008,,,,,"still image",imc_gallery01_waitingToRain02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/caribbeanvisual/sites/default/files/imc_gallery01_waitingToRain02.jpg,"Still Image","As Far As the Eye/I Can See: Caribbean Art and Visual Culture",1,0
"Waiting in line for services at the Cuban Refugee Center at Freedom Tower",,"The verso of this photograph reads: During the heavy influx of Cuban refugees this was the daily sidewalk scene outside the U.S. Cuban Refugee Center, Miami.  Some days it was impossible to close down activities until well along in the evening hours.",,,,"ca. 1966",,,,,,chc02180000260001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 49; Folder No. 182; Folder Title: Registration: waiting line (c.2), n.d. <a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/22/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/22/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000026.jpg,"Still Image","In Search of Freedom",1,0
