﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Playbill including the production ""Shakespearian Revue""",,"Verso playbill describing a Miami Civic Theatre production held at the University of Miami.",,,,11/26/1926,,,image/jpeg,,Text,exh00010000040012001,,"University of Miami Libraries. Special Collections, Civic Theater of Greater Miami Records,  ASM0628. Box No. 1; Folder No. 15; Folder Title: Programs, 1926-1927; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-B-5.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Shakespeare's The Merchant of Venice: Printed from the Folio of 1623",,"This edition of Shakespeare's drama is printed word-for-word from the First Folio of 1623 and contains modernistic interpretations of the work.","Shakespeare, William",,"Ernest Benn",1923,,,image/jpeg,,Text,"exh00010000040002001; PR2751 .A1525 1923 ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b4629116~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/79",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-B-6.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Man v' Ape in the Play of Ear-ce-Rammed",,"An unusual contribution to the Bacon-Shakespeare controversy, Man v’ Ape is, with great license, a copiously annotated edition of Shakespeare’s Hamlet. Samuels uses numeric, symbolic, linguistic, and Biblical interpretations to posit that Francis Bacon (a contemporary of Shakespeare and Samuels’ presumed ‘true’ author of Hamlet) had predicted the coming of Samuels as the reincarnated Jehovah in order to lead the Jewish people into an independent state in Palestine.","Samuels, Philip Francis",,"Samuels-Bacon Publishing",1933,,,image/jpeg,,Text,exh00010000050001001,,"http://catalog.library.miami.edu/record=b4673767~S6, Book plate between pages 32 and 33; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/5-B-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The Tragedie of Macbeth; with Portraits of the Players by Mary Grabhorn",,"Mary Grabhorn illustrated this and other Shakespeare editions printed by the Grabhorn Press. The celebrated and award-winning printing operation was family run and known for works that combined bold simplicity with a unique use of color. The Grabhorn Press was established in 1915 in Indianapolis, when brothers Edwin and Robert Grabhorn began printing under the name Studio Press. In 1919, the Grabhorns relocated their firm to San Francisco, where it flourished until 1965.","Shakespeare, William",,"Grabhorn Press",1952,,,image/jpeg,,Text,"exh00010000010004001; PR2823.A2 G7 1952  ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b3282746~S11, page 35 and the accompanying plate; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/1-B-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Notes Upon Some of Shakespeare's Plays",,"Fanny Kemble drew from her many experiences starring in Shakespeare’s plays to write this book. Kemble was a prolific diarist and published her journals she authored while traveling abroad. Her other publications include Records of a Girlhood (1878), Records of a Later Life (1882), Far Away and Long Ago (1889), and Further Records (1891). Kemble died in London on January 15, 1893.","Kemble, Fanny",,"R. Bentley & Sons",1882,,,image/jpeg,,Text,"exh00010000050002001; PR2976 .K4  ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b2372187~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/82",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/5-A-3.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Playbill for the production ""Otello""",,"Program of the Opera Guild of Greater Miami, Season 1965 production of Verdi's Otello.",,,,1965-01,,,image/jpeg,,Text,exh00010000040004001,,"University of Miami Libraries. Special Collections, Greater Miami Opera Collection,  ASM0629. Box No. 1; Folder No.  30; Folder Title: Opera Guild, 1965. http://proust.library.miami.edu/findingaids/index.php?p=collections/findingaid&id=873; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/83",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-B-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The Plays of William Shakespeare in Fifteen Volumes with Corrections and Illustrations of Various Commentators to Which are Added Notes by Samuel Johnson and George Steevens",,"This landmark edition contains 150 illustrations and is commonly referred to as “Steevens’ own edition.” Literary editor and Shakespearian expert George Steevens (1736-1800) was a renowned scholar of Elizabethan literature and accumulated a large personal library, many volumes of which are now held by the British Museum.","Shakespeare, William",,"T. Longman, B. Law and Son",1793,,,image/jpeg,,Text,"exh00010000010006001;  PR2752 .S8 1793  v.1-15",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b2080727~S11; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/1-A-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Lobby card for the production  ""King Lear""",,"This performance of William Shakespeare's King Lear was given at the University of Miami's Jerry Herman Ring Theatre, Coral Gables, Florida.",,,,2013-03-02,,,image/jpeg,,Text,exh00010000040007001,,"University of Miami Libraries. Special Collections, South Florida Playbills Collection,  ASM0618.  Box No. 9; Folder No. 1; http://proust.library.miami.edu/findingaids/index.php?p=collections/findingaid&id=867; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-B-4.jpg,"Still Image","Past is Prologue : The Bard ",1,0
Ovid,,"As a child, Shakespeare attended King's New School in Stratford where he was instructed in Latin literature and history. The classic poets he studied in his youth greatly influenced his work.  He was particularly fond of Virgil and Ovid; the latter is thought to be his favorite author.",Ovid,,"Roger Daniel",1640,,,image/jpeg,,Text,"exh00010000020003001; PA6522 .F37 1640   ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b2163163~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/3-B-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Playbill for the production ""Hamlet""",,"A production of the Players State Theatre, Coconut Grove, Florida, 1980.",,,,1980,,,image/jpeg,,Text,exh00010000040006001,,"University of Miami Libraries. Special Collections, South Florida Playbills Collection,  ASM0618. Box No. 8; Folder  No. 2; Folder Title: Players State Theatre. http://proust.library.miami.edu/findingaids/index.php?p=collections/findingaid&id=867; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/87",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-B-3.jpg,"Still Image","Past is Prologue : The Bard ",1,0
