﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"The China Clipper and Pan Am Staff at Alameda, California, December 18, 1936",,"Image from cover of Crosscheck: Pan Am's Safety Dialogue, Vol. 7, No. 3, Nov. 1980. Caption reads: ""China Clipper and Pan Am staff at Alameda, California, December 18, 1936. The China Clipper was one of three Martin-130 flying boats owned by Pan Am. It began passenger and airmail service in November, 1935, serving Honolulu, Manila and Hong Kong. Powered by four Pratt and Whitney Wasp engines rated at 830 horsepower for takeoff, the airplane could cruise 2400 miles with 24 passengers and 2000 pounds of mail. Maximum cruising speed was 113 knots at 5000 feet. The China Clipper was destroyed during a night landing at Port of Spain, Trinidad, when it struck the water in an excessively steep altitude. Of the 30 souls on board, 13 passengers and nine of 12 crewmembers perished. Photo by Jack C. Gutte. From the collection of George Dahl, Northwest Orient Airlines.""","Pan American World Airways, Inc.",,,1980-11,,,,,"Still Image",asm03410041480001001,1980-1989,"This item is part of object asm03410041480001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/bosqmpmpplgum4wn2kmvwj4v43ivhy87.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"The Boeing 747 (top) and 747SP (bottom) flown by Pan Am",,"Images from page 20 of Pan American World Airways Annual Report for 1977. Upper caption reads: ""747. The mainstay of our fleet. Pan Am was the first airline to order the 747, which went into service in 1970. Pan Am now operates 34 747s, more than any other airline. Of this number, 28 are passenger models, six are all-cargo aircraft. Liked by passengers for its roomy comfort and speed, the 747 is also highly regarded by flight crews for its advanced technology, many safety features, and good handling characteristics. The present capacity of Pan Am's 747s is being expanded; a new 10-abreast configuration in the economy sections will enable the 747 to carry 30 first class passengers and 375 economy passengers - a 9 percent increase, or the equivalent of two additional 747s, for nearly $90 million less than the cost of new aircraft.""  Lower caption reads: ""747SP. The newest Pan Am first, 47-feet shorter than the standard 747, its 7500-mile range is the longest of any commercial aircraft. The SP inaugurated the first nonstop service between New York and Tokyo and other widely separated points. Its capacity is 44 passengers in first class, 222 in economy. Pan Am is currently flying six SPs, with two more scheduled for delivery in 1978 and two additional in 1979.""","Pan American World Airways, Inc.",,,1978-02-27,,,,,"Still Image",asm03410021590020001,1970-1979,"This item is part of object asm03410021590020001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/zjrc0egwjt02w2d65lrsm2vr0wjtz140.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"The Beatles arrive at John F. Kennedy International Airport after flying Pan American World Airways; the Beatles shrunk the world of music, but Pan Am shrunk the world",,,,,,1964-03-18,,,image/jpeg,,"Still Image",exh00090000200001001,1960-1970,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1; Box No.  279;  Folder No. 32; Folder Title: Beatles Visit the USA. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/366",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000200001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"The Atlantic Missile Test Range",,"Image from page 4 of GMRD Clipper, July 1959. Caption reads: ""The Atlantic Missile Range (map above) spans S. Atlantic from Cape Canaveral 5,000 miles southeastward to Ascension Island.""","Pan American World Airways, Inc. Guided Missile Range Division",,,1959-07,,,,,"Still Image",asm03410049770004001,1950-1959,"This item is part of object asm03410049770004001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/g76hpd0psz70mr9pyb878zaogu07vdvm.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"The air route known as ""The Hump""",,"Map from page 7 of brochure entitled ""Ten Thousand Times Around the World: How 17 Years' Experience Made Possible the Story of the Clippers At War""","Pan American World Airways, Inc.",,,1945?,,,,,"Still Image",asm03410013230001001,1940-1949,"This item is part of object  asm03410013230001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/3pnbhzfxdua2vx9pub8z5cn3vd3v83mg.tif,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"The ""Sleeperette"" - a full-length recliner available aboard Pan Am's Strato-Clippers and other aircraft",,"Image from page 2 of brochure entitled ""Pan American World Airways Introduces Another First in Air Travel Comfort...The Sleeperette Compartment""  containing tourist information about interior aircraft amenities. Caption reads: ""The Sleeperette gives you what the doctor ordered. Our medical research disclosed (1) that fatigue quickly results when legs are cramped (2) that rest is most complete in horizontal position (3) that changes in position bring added relaxation. That's why the Sleeperette has an elevated leg rest - to give you plenty of stretching room. Scientifically engineered, the Sleeperette can be adjusted for relaxing or to let you lie down and sleep. It all adds up to the most refreshing kind of rest - especially for overnight travel.""","Pan American World Airways, Inc.",,,1947,,,,,"Still Image",asm03410012840002001,1940-1949,"This item is part of object asm03410012840002001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/et73tqvhulfcrbqv5y35t3dkxyzq9ttw.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"The ""Pan American Clipper"" landing on the Shannon River in Ireland in 1937",,"Image from page 1 of Pan American Air Ways, Vol. 8, No. 6, June 1937. Caption reads: ""Where the River Shannon Flows. At the mouth of the storied Irish river,the ""Pan American Clipper"" glides to a rest - triumphantly - at the end of the first survey flight across the Atlantic from America.""","Pan American World Airways, Inc. ",,,1937-06,,,,,"Still Image",asm03410051850001001,1930-1939,"This item is part of object asm03410051850001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/hxnuikjwrf5z60bwu11vj5fgh32c49dc.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"The ""Flagship Berlin"", a DC-4 aircraft flown by American Overseas Airways during the Berlin Airlift, 1948-1949",,"Image from page 10 of Pan Am Clipper, Vol. 12, No. 3, May 1986. Caption reads: ""American Overseas Airways, which merged with Pan Am in 1950, flew the famous DC-4 ""Flagship Berlin"" during the historic Berlin Airlift, seen here in an old photo taken at Templehof. Today, Pan Am flies an Airbus A310 named ""Clipper Berlin"" in the Internal German Service which is now based at Berlin's Tegel Airport.""","Pan American World Airways, Inc. ",,,1986-05,,,,,"Still Image",asm03410055600010001,1980-1989,"This item is part of object asm03410055600010001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/au0xckrqzl4yizrz2g4apfqtu2av70fe.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Table comparing specifications of the various aircraft in Pan Am's fleet in 1981",,"Table from page 12 of Pan American World Airways Annual Report for 1981.","Pan American World Airways, Inc.",,,1982-02-22,,,,,"Still Image",asm03410021630012001_Fleet,1980-1989,"This item is part of object asm03410021630012001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/l78hcwo4q7s59iru3jip4p60kqscccmf.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Space Shuttle Columbia at Kennedy Space Center in Florida just prior to liftoff",,"Image from page 17 of Pan American World Airways Annual Report for 1981. Caption reads: ""Space Shuttle Columbia at Kennedy Space Center in Florida just prior to liftoff. Pan Am World Services provides design modifications, range support and medical services at the Center and at Cape Canaveral."" ","Pan American World Airways, Inc.",,,1982-02-22,,,,,"Still Image",asm03410021630017001,1980-1989,"This item is part of object asm03410021630017001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/k71u1mz8vuw4w67jem19outm4t0cmwxh.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
