﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
" A Yacht Race on Washington's Birthday, 1887",,"""This spring of 1887 it was apparent that the Bay could provide all the boats necessary for a yacht-race, and it was decided to celebrate Washington's Birthday with an open regatta...It was a success in every way. Thus began organized aquatic sports on the Bay, the Washington's Birthday regatta afterward being a fixture of the Biscayne Bay Yacht Club, until the displacement of sails by gasoline in general interest caused it to degenerate into a chowder-party. -The Commodore's Story by Ralph M. Munroe and Vincent Gilpin, Part XV (Typescript).",,,,,,,,,,asm00150011710001001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150011710001001.jpg,"Still Image","Test Florida/Miami History",1,0
"Bay View Villa, 1882-1883",,"""I wrote the Peacocks at Fort Dallas to find a bit of waterfront, build a house and I would come to advise and help as best I could in the establishment of a hotel and help as best I could ... When the house was finished I must admit that there was little evidence of architectural beauty ... but it was a home, thanks to the kind and hospital friends who kept it. Known at first as ';Bay View Villa,' the name was soon changed to  'Peacock Inn.'  It was the only hotel in south Dade County."" -- The Commodore's Story by Ralph M. Munroe and Vincent Gilpin.",,,,1880-1890,,,,,,asm00150009330013001,,"University of Miami Libraries. Special Collections, Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2378",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009330013001.jpg,"Still Image","Test Florida/Miami History",1,0
"Biscayne Bay Mangroves",,,,,,,,,,,,asm00150011040001001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. Box 22. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/601",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150011040001001.jpg,"Still Image","Test Florida/Miami History",1,0
"Biscayne Bay Mangroves and Banyan Trees",,"Images are set within the ""new"" tropical landscape. The Munroe collection includes many photographs of natural and pristine Florida scenery before its rapid urbanization.",,,,,,,,,,asm00150004980001001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. Box No. 13. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150004980001001.jpg,"Still Image","Test Florida/Miami History",1,0
"Biscayne Bay Yacht Club Beginnings, 1887",,"The Club had its origin a little later that spring; one day at Peacocks, Kirk Munroe broached the subject, and we at once organized, he electing me commodore, and I doing the same for him as secretary. This friendly arrangement lasted without interruption until 1909, when I declined renomination, my health being poor, and the club having transferred most of its activities to Miami. Kirk continued as secretary until 1922. I designed the club flag, bearing the emblem of a large N interlaced with the figures 25, signifying twenty five degrees north latitude, since we were the most southern club in the country.  The Commodores Story by Ralph M. Munroe and Vincent Gilpin, Part XV (Typescript).",,,,,,,,,,asm00150010300001001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150010300001001.jpg,"Still Image","Test Florida/Miami History",1,0
"Boathouse Building and ""Wrecking "" Adventures",,"(Left to right:  ""John Holden,""  ""Ned Hine,""  ""Dick Carney,""  ""Tommy Hine,"" and  ""R.M. Munroe."") Boats not wagons played a central role on the Florida frontier from Biscayne Bay to Key West where )wreckers) salvaged people and cargo of the coast. The social and economic activity of the community centered on the sea. Ralph M. Munroe, lover and designer of boats, thrived in such a setting: ""He soon became a representative of the Merritt-Chapman wrecking company of New York, and his wrecking adventures are a long and fascinating story in itself."" -Ralph M. Munroe Family Papers, Typescript.",,,,1889,,,,,,asm00150000690001001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. Box No. 3. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/363",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150000690001001.jpg,"Still Image","Test Florida/Miami History",1,0
"Boys king fishing",,,,,,1876,,,,,,asm00150009320062001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015.  In: Photographic album of Miami and vicinity, Biscayne Bay [Page 62]. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2305",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009320062001.jpg,"Still Image","Test Florida/Miami History",1,0
"Camp Biscayne laundry list",,,,,,,,,,,,asm00150009280001001,,"University of Miami Libraries. Special Collections, Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/232",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009280001001.jpg,"Still Image","Test Florida/Miami History",1,0
"Camp Biscayne Vacations in Coconut Grove [page 1]",,"Charles and Isabella Peacock, original owners of the Bay View House, closed the Grove's first hotel in 1902 due to Charles' poor health Ralph Munroe opened Camp Biscayne soon after to offer an alternative to Grove visitors. Pleasant climate, boating and fishing were noteworthy features of the Bay area. Guests were housed in cottages whose names were inspired by native Florida trees such as ""Poinciana,"" ""Oleander"" or ""Banyan.""",,,,,,,,,,asm00150009100001001,,"University of Miami Libraries. Special Collections, Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2192",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009100001001.jpg,"Still Image","Test Florida/Miami History",1,0
"Camp Biscayne Vacations in Coconut Grove [page 2]",,,,,,,,,,,,asm00150009100002001,,"University of Miami Libraries. Special Collections, Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009100002001.jpg,"Still Image","Test Florida/Miami History",1,0
