﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
" A Yacht Race on Washington's Birthday, 1887",,"""This spring of 1887 it was apparent that the Bay could provide all the boats necessary for a yacht-race, and it was decided to celebrate Washington's Birthday with an open regatta...It was a success in every way. Thus began organized aquatic sports on the Bay, the Washington's Birthday regatta afterward being a fixture of the Biscayne Bay Yacht Club, until the displacement of sails by gasoline in general interest caused it to degenerate into a chowder-party. -The Commodore's Story by Ralph M. Munroe and Vincent Gilpin, Part XV (Typescript).",,,,,,,,,,asm00150011710001001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150011710001001.jpg,"Still Image","Test Florida/Miami History",1,0
"¿Que Pasa? En Guantanamo Bay, a collection of cartoons published in the ¿Que Pasa? newspaper, 1995",,"A collection of the comic strip published in 1995 in the base newspaper collection of cartoons published in the ¿Que Pasa? newspaper, 1995.","Dámaso Ernesto Pérez Busquet",,,1994-1995,,,image/jpeg,,Text,exh00080000040001001,,"University of Miami Libraries. Cuban Heritage Collection, Guantánamo Base Collection, CHC0503. Box No. 7.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/exh00080000040001001.jpg,"Still Image","Test CHC Guantanamo",1,0
"""A New Image For the New Pan Am"" ",,"Pages 8-9 of Pan Am Clipper [newspaper], Vol. 6, No. 7, July 1980 illustrating Pan Am's new employee uniforms designed for 1980.","Pan American World Airways, Inc. ",,,1980-07,,,,,"Still Image",asm03410054980008_09_merge,1980-1989,"This item is part of object asm0341005498. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/i6d505eybp9y92gdlr37ar4h6gqnv41r.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"""America's second line of defense"" artistic sketch",,"Image from page 2 of ""Wings Over the World: Pan American World Airways Annual Report for 1950""","Pan American World Airways, Inc.",,,1950-04-17,,,,,"Still Image",asm03410021220002001,1950-1959,"This item is part of object asm03410021220002001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/5mt59nbrq109wglypzzpsnc0ehuvvjke.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"""Clipper versus Clipper"", artistic sketch of a Clipper ship and Clipper aircraft",,"image from cover of Pan American Air Ways, suppelement entitled ""The Yankee Clippers Sail Again"", March 1939.","Pan American World Airways, Inc. ",,,1939-03,,,,,"Still Image",asm03410051990001001,1930-1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/m2qpmefenxj22aqbajc1mr8w640jdh7o.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"""Creo que lo mejor es buscar en otra parte ...""",,"The Cuban caricaturist Silvio Fontanillas (1913?-2000) prepared this cartoon most likely for the newsletter Oportunidades. It depicts the difficulties that many Cuban refugees faced in finding housing in crowded Miami.",,,,1968,,,,,,chc02180000290001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/9/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/9/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000029.jpg,"Still Image","In Search of Freedom",1,0
"""Cut-away sketch of the trans-Pacific pioneer plane, the ""Pan American Clipper""",,"image from page 12 of Pan American Air Ways, Supplement 1, 1935. Various parts and are labelled in caption.","Pan American World Airways, Inc. ",,,1935,,,,,"Still Image",asm03410051720012001,1930-1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/kisas4urclau1885d6ga9jutpayuyhkm.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"""El menu de la semana""",,,"Loredo, Adriana",,,,,,,,Text,"exh00060000290001001; AP63 .B7 v.46:pt.2 (Mar-Apr 1954) ",,"Bohemia, April 25, 1954, p. 140. http://catalog.library.miami.edu/record=b1951875~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/391",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000290001001.jpg,"Still Image","Test CHC",1,0
"""How to Bake a Pan Am Cake"" ",,"Image of blurb from page 3 of Flight Service Magazine, Vol. 1, Issue 6, July 1967.","Pan American World Airways, Inc.",,,1967,,,,,"Still Image",asm03410048400003001,1960-1969,"This item is part of object asm03410048400003001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/n8nzgk8k0yyzgwa664jpj611vfxvcrzj.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"""Meeting the Test of the War Emergency"", advertisement by Pan American Airways",,"back cover image from New Horizons, Vol. 12, No. 11, August 1942. Text reads: ""Today, as the United Nations build steadily and surely towards ultimate victory, Pan American is glad that the ""know how"", personnel and facilities it developed during 15 years of trail blazing in international air transport so well fitted the company for the roles it is playing in the war effort - roles characterized by President Roosevelt as ""of an importance which cannot be overestimated."" The further perfection of skills, equipment and services under this wartime pressure will be of equally great value, we believe, in the post-war task of building a better world for free people everywhere.""","Pan American World Airways, Inc. ",,,1942-08,,,,,"Still Image",asm03410050970036001,1940-1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/01f4f4hqsxpepe769wvk0cwj75uz50m4.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
