﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"""El menu de la semana""",,,"Loredo, Adriana",,,,,,,,Text,"exh00060000290001001; AP63 .B7 v.46:pt.2 (Mar-Apr 1954) ",,"Bohemia, April 25, 1954, p. 140. http://catalog.library.miami.edu/record=b1951875~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/391",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000290001001.jpg,"Still Image","Test CHC",1,0
"20 de Mayo grocery store in Miami, Florida",,,,,,1966,,,image/jpeg,,"Still Image",chc04640000100001001,,"University of Miami Libraries, Cuban Heritage Collection, Arva Parks Collection, CHC0464. Folder&nbsp;title:&nbsp;Miami&nbsp;-&nbsp;Markets&nbsp;-&nbsp;20&nbsp;de&nbsp;Mayo&nbsp;Grocery. http://merrick.library.miami.edu/cdm/ref/collection/chc0480/id/2500",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/chc04640000100001001.jpg,"Still Image","Test CHC",1,0
"Ana Dolores cocina con Usted",,,"G&oacute;mez de Dumois, Ana Dolores",,,1980,,,,,Text,"exh00060000160001001; TX652 .G64 c.2",,"http://catalog.library.miami.edu/record=b1097847~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/389",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000160001001.jpg,"Still Image","Test CHC",1,0
"Auxiliar gastron&oacute;mico pro turismo",,,"Sociedad de Dependientes de Restaurantes, Hoteles y Fondas de la Provincia de La Habana",,Cultural,1940,,,,,Text,"exh00060000050001001; TX925 .A8 1940ÿÿÿ",,"http://catalog.library.miami.edu/record=b3003973~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/372",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000050001001.jpg,"Still Image","Test CHC",1,0
"Az&uacute;car y Bacard&iacute; no engordan necesariamente",,,"Bosch, Jos&eacute; M.",,,,,,,,Text,"exh00060000280001001; AP63 .B7 v.45:pt.5 (Sep-Oct 1953)",,"Bohemia, September 27, 1953, p. 77.  http://catalog.library.miami.edu/record=b1951875~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/404",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000280001001.jpg,"Still Image","Test CHC",1,0
"Brochure for the Hotel Riviera in Vedado, Havana, Cuba",,,,,,,,,,,Text,exh00060000460001001,1950-1959,"University of Miami Libraries, Cuban Heritage Collection, Vertical Files, Hotels -- Havana -- Havana Riviera.  http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/375",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000460001001.jpg,Text,"Test CHC",1,0
"Castro y la gastronom&iacute;a cubana",,,"Directorio Revolucionario Estudiantil de Cuba",,"Directorio Revolucionario Estudiantil de Cuba, Delegaci&oacute;n en M&eacute;xico",1960,,,,,Text,"exh00060000060001001; TX641 .D5",,"http://catalog.library.miami.edu/record=b1186987~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/397",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000060001001.jpg,"Still Image","Test CHC",1,0
"Cincuenta y un familias: cincuenta y un a&ntilde;os",,,"Daiber, Steven C.; Sierra Madero, Abel",,"Red Trillium Press",2010,,,,,Text,"exh00060000260001001; N7433.4.D34 C56 2010",,"http://catalog.library.miami.edu/record=b4431833~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/378",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000260001001.jpg,"Still Image","Test CHC",1,0
"Cocina al minuto",,,"Villapol, Nitza; Martinez, Martha",,,1956,,,,,Text,"exh00060000010001001; TX716.C8 V55 1956",,"http://catalog.library.miami.edu/record=b4686265~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/383",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000010001001.jpg,"Still Image","Test CHC",1,0
"Cocina al minuto",,,"Villapol, Nitza; Martinez, Martha",,,1956,,,,,Text,"exh00060000020001001; TX716.C8 V55 1956",,"http://catalog.library.miami.edu/record=b4686265~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/379",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000020001001.jpg,"Still Image","Test CHC",1,0
