﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Antony & Cleopatra; Designed and Produced by Ronald King; with Notes and Introductory Essay by Keith Please.",,"This beautiful artist's book includes renowned illustrator Ronald King's own marginal notes and luminous contemporary illustrations.   Though King was no stranger to illustrating masterpieces – including Chaucer’s Canterbury Tales – this work is truly unique,  containing over thirty screen prints of printed designs, created to explicate the full text of the play.","Shakespeare, William",,"Circle Press Publications",1979,,,image/jpeg,,Text,"exh00010000010005001;  PR2802 .A1 1979  ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b1109430~S11, Pages 34-35;   http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/98",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/1-B-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"L'Eneide di Virgilio: Ridotta in Ottava Rima",,"As a child, Shakespeare attended King's New School in Stratford where he was instructed in Latin literature and history. The classic poets he studied in his youth greatly influenced his work. He was particularly fond of Virgil and Ovid; the latter is thought to be his favorite author.",Virgil,,"G.B. Ciotti",1597,,,image/jpeg,,Text,"exh00010000020004001;  PA6813.A5 U3 1597  ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999. http://catalog.library.miami.edu/record=b4398855~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/94",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/3-B-3.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Is Shakespeare Dead????",,"If you thought the movie Anonymous was a fresh and original take on the man we know as Shakespeare, you’ll be interested to know that it was a road – though less travelled – paved long before. Mark Twain, one of our country’s most celebrated authors and humorists, lends his characteristic wit to Is Shakespeare Dead???  in which he posits that Shakespeare works were…not by Shakespeare. ","Twain, Mark",,"Harper and Brothers",1909,,,image/jpeg,,Text,"exh00010000050005001; PR2944 .C6  ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b1514388~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/5-A-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The Bard Exhibit Poster",,,,,,2013,,,image/jpg,,Text,,,"University of Miami Libraries, Special Collections. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/bardPoster.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Shakespeares Insomnia and the Causes Thereof",,"After much debate about the chronology of Shakespeare’s works, Head attempts to assign a timeline based upon the significance of repeated references to insomnia in his plays.  The author suggests that these allusions are prevalent because Shakespeare himself suffered from the condition.","Head, Franklin H.",,"Houghton, Mifflin",1926,,,image/jpeg,,Text,"exh00010000050003001; PR3069.I6 H4 1926",,"http://catalog.library.miami.edu/record=b2089858~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/99",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/5-B-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The Tempest, as It is Now Acted at His Highness the Duke of Yorks Theatre",,"This comedy was performed on numerous and varied stages and in many adaptations throughout the eighteenth century.  This early Restoration-period playbill includes a preface signed by the poet John Dryden.","Shakespeare, William",,"J. Macock",1676,,,image/jpeg,,Text,"exh00010000040001001; PR2833 .A1 1676",,"http://catalog.library.miami.edu/record=b4609032~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/97",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-A-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The Workes of Beniamin Johnson [sic]",,"Shakespeare and Jonson were mutual admirers of each other's works. This publication of Jonson’s nine works in one volume established the idea of plays as serious literature worthy of scholarly attention. The publication of Shakespeare’s First Folio followed this example of anthologizing multiple works in one volume.","Johnson, Ben",,"Will Stansby",1616,,,image/jpeg,,Text,"exh00010000030001001; PR2600 .C16 1616",,"http://catalog.library.miami.edu/record=b2157848~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/3-A-4.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Shake-speares Sweetheart [sic]",,"In this novel, Sterling borrows from the annals of history to recreate her own version of Anne Hathaway’s romance with Shakespeare which is meant to be written from Hathaway’s point of view. Unsuccessful in her efforts to put him off (as Anne believed herself unworthy), the pair fell in love. With a family dead-set against marriage, a secret wedding, mental illness, betrayal, and revenge, the story of William as imagined to be told by his bride leaves the reader wondering just where the inspiration for Romeo and Juliet came from…","Sterling, Sara Hawks",,"G.W. Jacobs",1905,,,image/jpeg,,Text,"exh00010000050004001; PR2935 .S8",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999. http://catalog.library.miami.edu/record=b1714500~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/5-A-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Stagebill Miami decorated with a drawing of Shakespeare",,"Productions of the Players State Theatre, Season 1978-1979.",,,,1978-1979,,,image/jpeg,,Text,exh00010000040005001,,"University of Miami Libraries. Special Collections, South Florida Playbills Collection,  ASM0618. Box No. 8; Folder  No. 2; Folder Title: Players State Theatre.  http://proust.library.miami.edu/findingaids/index.php?p=collections/findingaid&id=867; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/93",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-B-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
Shakespeare,,"This edition is a photographic facsimile of the First Folio. The editor, Sidney Lee, is believed to be the first to use the word “census” in the context of a bibliography. This was one of the earliest Shakespearian studies to record in detail the surviving copies of the First Folio. It chronicles the ways individual publishers acquired their copy and offers a review of Shakespeare’s sources and the cost of the First Folio's individual texts.","Shakespeare, William",,"Clarendon Press",1902,,,image/jpeg,,Text,"exh00010000020003001; PR2751 .A15 1902 ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b2077423~S11, Pages 202-203; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/92",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/2-B-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
