﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Pan American World Airways' first stewardesses",,"Pan Am caption: ""FIRST CLIPPER CUTIES: First Pan American Airways Stewardesses were hired in 1944 to relieve men for war duty. It was the days of flying boats, when stewards often had to row passengers ashore and handle the heavy mooring lines. Trained in Miami, not far from the new Pan Am International Stewardess College, were these seven in the first class. Left to right they are Dorothy Larson from Atlanta; Elsbeth Erhart, Omaha; Lois Taylor, Lancaster, Pa.; Lois Smith, Peoria, Ill.; Dorothy Mills, Staatsburg, N.Y.; Gloria Smith, Detroit; and Doris Stimson, Chicago.""",,,"Pan American Airways, Inc.",1944,,,image/jpeg,,"Still Image",exh00090000140001001,1940-1950,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1; Box No. 290; Folder No. 9; Folder Title: Uniform Pan American Airways Stewardesses photographs. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/333",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000140001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Juan Trippe receiving Medal of Merit from Secretary of War, Robert P. Patterson",,"Pan Am caption: ""PAN AMERICAN HEAD HONORED: Secretary of War Robert P. Patterson presents to Juan T. Trippe, president of Pan American World Airways the Medal for Merit awarded to the air lines executive by President Truman for wartime services to the United States. The presentation was made in the Pentagon office of the Secretary of War.""",,,,1946-08-25,,,image/jpeg,,"Still Image",exh00090000130001001,1940-1950,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1;  Box No. 123; Folder No. 6; Folder Title: Airport Development program. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/334",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000130001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan American World Airways Atlantic Clipper, a Boeing 314 flying boat, exterior",,"Written on verso: ""B-314 out of the water at Port Washington""","Miller, John M.",,"Pan American Airways System Photographic Dept, N.Y.",,,,image/jpeg,,"Still Image",exh00090000080001001,1930-1940,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1; Box No. 523; Folder No. 3; Folder Title: Boeing B-314 (photographs). http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/336",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000080001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Air Ferries division of Pan American World Airways, training section",,"Written on verso: ""Group of Junior Air Transport Pilots, saluting the colors at PAAF Flight Training Section, 119th Street, about May 15th.""",,,,,,,image/jpeg,,"Still Image",exh00090000120001001,1940-1950,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 2; Box No. 17, Folder No. 1; Folder Title: Pan American Air Ferries - report volume I-VI Videos, Slides and Tapes. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/337",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000120001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Women in dressing room aboard a Pan American World Airways Boeing 314",,,,,,,,,image/jpeg,,"Still Image",exh00090000070001001,1930-1940,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1, Box No. 523; Folder No. 3; Folder Title: Boeing B-314 (photographs). http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/338",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000070001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Two Pan Am stewardesses hold flags from countries serviced by Pan American World Airways",,"Written on verso: ""East Meets West on Global Flights: Flags representing some of the countries served by Pan American round-the-world services are held by two pretty stewardesses. Carol L. Woodward of Dearborn, Michigan, USA, left, holds the flags of France, Lois A. Okamoto of Honolulu, Hawaii, holds the flags of Turkey, Lebanon, Iran, Pakistan, India, Burma, Thailand, South Vietman and Japan.""; ""From: Pan American Airways Pan Am Building, New York, N.Y. 10017, 071167""",,,,,,,image/jpeg,,"Still Image",asm03410002460001001,,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1; Box No. 1; Folder No. 21; Folder Title: Round the World; Folder Date: 1929-71. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/339",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/asm03410002460001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Hawaii Clipper at the dock",,"Written on verso: ""MOORING ...The Hawaii Clipper rests at its dock. The big flying boat weighed 52,252 pounds with a wingspan of 130 feet, compared to today's jets weighing 325,000 pounds with a wingspan of 145 feet 8.5 inches. Pan American World Airways Pan Am Building New York, New York 11017 Telephone: 973-7673; Airplane type: Martin M-130""",,,,,,,image/jpeg,,"Still Image",asm03410002800001001,1930-1940,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Box No. 2; Folder No. 16; Folder Title: Pacific Surveys and Inaugurals; Folder Date: 1931-76. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/340",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/asm03410002800001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Depleted route structure from Pan American World Airways 1991 timetable",,,,,"Pan Am",1991,,,image/jpeg,,Text,exh00090000210001001,1990-2000,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Printed Material; Timetables, 1968. . http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/344",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000210001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan American World Airways Founder, Juan Trippe with Pan American World Airways Technical Advisor, Charles Lindbergh in Panama",,"Written on front: ""Pan Am founder Juan T. Trippe (right) chats with aviaiton pioneer Charles A. Lindbergh on the tarmac in Panama. Pan Am began service from Miami to the Canal Zone in February 1929. Lindbergh was a long-time technical adviser to Pan Am, flying many survey flights in the 1930s.""",,,,1929,,,image/jpeg,,"Still Image",asm03410000250001001,1920-1939,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1; Box 47; Folder 5; Folder Title: Lindbergh, Charles, Memos (Pan Am, Internal). http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/345",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/asm03410000250001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan American World Airways Bermuda Clipper, a Sikorsky S-42 flying boat, arrives in Bermuda",,,,,,1937-06-18,,,image/jpeg,,"Still Image",asm03410002900001001,1930-1940,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Box No. 2; Folder No. 22; Folder Title: Pan American Recommences Service New York to Bermuda; Folder Date: June 18, 1982. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/348",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/asm03410002900001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
