﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Life Begins Anew: The Cuban Refugee Program",,"The Cuban Refugee Program issued several publications,  of which this is one.  These studies promoted and documented the Program, examined it as a model for social services, and analyzed the experiences of Cuban refugees.","U.S. Cuban Refugee Program, Department of Health, Education and  Welfare",,,1970,,,,,,chc02180000970001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/1026/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/1026/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000081.jpg,"Still Image","In Search of Freedom",1,0
"Cuba's Children in Exile: The Story of the Unaccompanied Cuban Refugee Children's Programs",,"The Cuban Refugee Program issued several publications,  of which this is one.  These studies promoted and documented the Program, examined it as a model for social services, and analyzed the experiences of Cuban refugees.","U.S. Cuban Refugee Program, Department of Health, Education and  Welfare",,,1968,,,,,,chc02180000800001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. <a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/148/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/148/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000080.jpg,"Still Image","In Search of Freedom",1,0
"Training for Independence: A New Approach to the Problems of Dependency",,"The Cuban Refugee Program issued several publications,  of which this is one.  These studies promoted and documented the Program, examined it as a model for social services, and analyzed the experiences of Cuban refugees.","U.S. Cuban Refugee Program, Department of Health, Education and  Welfare",,,1964,,,,,,chc02180000790001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 42; Folder No. 17; Folder Title: Nine points, n.d.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/113/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/113/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000079.jpg,"Still Image","In Search of Freedom",1,0
"Surplus food distribution to Cuban refugees",,"The Cuban Refugee Program provided government-issued cheese, canned meat, and other food products to refugees in need.",,,,"ca. 1962",,,,,,chc02180000750001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 42; Folder No. 17; Folder Title: Nine points, n.d.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/44/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/44/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000075.jpg,"Still Image","In Search of Freedom",1,0
"Cuban refugee children at a day care center, one of many services coordinated by the Cuban Refugee Program",,"The Cuban Refugee Program coordinated and allocated funds for federal, state, and local assistance initiatives as well as those of voluntary agencies and private sources. The Program provided education and health services for all ages, and vocational training and job placement programs offered refugees the opportunity to join the work force.",,,,,,,,,,chc02180000720001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 42; Folder No. 15; Folder Title: Day Care 1965.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/74/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/74/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000072.jpg,"Still Image","In Search of Freedom",1,0
"Cheung family",,"Family portraits",,,,,,,,,,chc02180000710001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 43; Folder No. 37; Folder Title: C. R. Resettlement 2, 1964.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/33/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/33/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000071.jpg,"Still Image","In Search of Freedom",1,0
"A Cuban child gets a checkup in the Medical Dispensary of the Cuban Refugee Center",,,,,,"ca. 1962",,,,,,chc02180000700001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 42; Folder No. 17; Folder Title: Nine points, n.d.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/23/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/23/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000070.jpg,"Still Image","In Search of Freedom",1,0
"A waiting room in the Cuban Refugee Center",,,,,,"ca. 1965",,,,,,chc02180000680001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 49; Folder No. 186; Folder Title: Registration: Waiting scenes, n.d.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/19/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/19/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000068.jpg,"Still Image","In Search of Freedom",1,0
"""Sponsor Cuban Refugees ... Fulfill Their Faith in Freedom,"" ca. 1962",,"This flyer urged cities in the U.S. to sponsor Cuban refugees, highlighting various Cubans who were contributing successfully in their new communities.",,,,"ca. 1962",,,,,,chc02180000650001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/28/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/28/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000065.jpg,"Still Image","In Search of Freedom",1,0
"A Cuban refugee dentist examines a patient at the medical dispensary of the Cuban Refugee Center",,"The verso of this photograph reads: In the dentistry section of the U.S. Cuban Refugee Center's medical dispensary, young and old refugees have care of their teeth. Dentists who fled from Cuba attend their compatriots under supervision of an American citizen graduate and licensed dentist.",,,,"ca. 1962",,,,,,chc02180000630001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 54; Folder No. 279; Folder Title: Dentists at work, 1965.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/35/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/35/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000063.jpg,"Still Image","In Search of Freedom",1,0
