﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Cuban couple with children",,"Family portraits",,,,,,,,,,chc02180000130001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 43; Folder Title: Resettlements 1968.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/60/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/60/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000013.jpg,"Still Image","In Search of Freedom",1,0
"Cuban family at the Miami airport",,"Family portraits",,,,,,,,,,chc02180000150001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 44; Folder No. 78; Folder Title: Cuban Refugee C. R. Resettlement Program: HIAS. http://merrick.library.miami.edu/cdm/ref/collection/chc0218/id/11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000015.jpg,"Still Image","In Search of Freedom",1,0
"Elderly refugees Edit  Test",Subjects,Description,Creator,Contributor,Publisher,,,,,,,chc02180000180001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 46; Folder No. 133; Folder Title: Cuban Refugee Center: Freedom House Refugees. http://merrick.library.miami.edu/cdm/ref/collection/chc0218/id/40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000018.jpg,"Still Image","In Search of Freedom",1,0
"Mejías family stepping out of an airplane, ca. 1962",,,,,,,,,,,,chc02180000230001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 52; Folder No. 230; Folder Title: Personalities: Nugent, Randolph, Rev. 1970. <a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/62/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/62/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000037.jpg,"Still Image","In Search of Freedom",1,0
"Winter Visitors on Biscayne Bay, Florida, 1886-1887",,"Ralph M. Munroe encouraged his northern friends to visit Coconut Grove for the winter. In later years, many would make it their permanent homes and lay the foundations for its first institutions. 

Top left to right: Mrs. Thomas Munroe (Ralph Munroe's mother) and her companion Ms. Flora McFarland (first official schoolteacher, founder of the Housekeeper Club and organizer of St. Stephen's Episcopal Church); Mrs. Kirk Munroe (Coconut Grove Woman's Club president and vocal conservationist). 

Middle: Dr. Tigger; Ralph Munroe; Mrs. E.P. Brown; Miss Brown; Charles E. Stowe (son of Harriet Beecher Stowe, famous author of Uncle Tom's Cabin), Thomas A. Hine, Count James L. Nugent, Rev. E. P. Brown.

Bottom: Kirk Munroe (author of boys' books and future secretary of the Biscayne Bay Yacht Club); Count Jean D' Hédouville (future treasurer of the Biscayne Bay Yacht Club); and Alfred Munroe (Ralph Munroe's uncle).
",,,,1887,,,,,,asm04100000450001001,,"University of Miami Libraries. Special Collections, Lillian Frow Peacock & Eunice Peacock Collection, ASM0410. Box No. 1, Folder No. 14, Folder Title: Group Portraits at Peacock Inn. http://merrick.library.miami.edu/cdm/ref/collection/asm0410/id/114",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm04100000450001001.jpg,"Still Image","Test Florida/Miami History",1,0
"Bay View Villa, 1882-1883",,"""I wrote the Peacocks at Fort Dallas to find a bit of waterfront, build a house and I would come to advise and help as best I could in the establishment of a hotel and help as best I could ... When the house was finished I must admit that there was little evidence of architectural beauty ... but it was a home, thanks to the kind and hospital friends who kept it. Known at first as ';Bay View Villa,' the name was soon changed to  'Peacock Inn.'  It was the only hotel in south Dade County."" -- The Commodore's Story by Ralph M. Munroe and Vincent Gilpin.",,,,1880-1890,,,,,,asm00150009330013001,,"University of Miami Libraries. Special Collections, Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2378",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009330013001.jpg,"Still Image","Test Florida/Miami History",1,0
"Peacock Family, Coconut Grove, Florida, circa 1890",,"Albumen photograph of Isabella and Charles Peacock (owners of the Peacock Inn) with their three sons, Charles, John and Henry.",,,,1880-1890,,,,,,asm00150004810001001,,"University of Miami Libraries. Special Collections, Ralph M. Munroe Family Papers, ASM0015. Box No. 3; Folder No.13. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/292",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150004810001001.jpg,"Still Image","Test Florida/Miami History",1,0
"Ralph M. Munroe (center) with fellow navigators Foot (left) and Hine (right), 1886-1887",,,,,,,,,,,,asm00150004990001001,,"University of Miami Libraries. Special Collections, Ralph M. Munroe Family Papers, ASM0015. Box No. 13. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/932",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150004990001001.jpg,"Still Image","Test Florida/Miami History",1,0
"Ralph M. Munroe",,,,,,,,,,,,asm00150011700001001,,"University of Miami Libraries. Special Collections, Ralph M. Munroe Family Papers, ASM0015. Box No. 14; Folder No. 1; Folder Title: Portraits.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150011700001001.jpg,"Still Image","Test Florida/Miami History",1,0
"Seminole Chief Matlo",,"Chief Matlo or Emathla was the oldest of the Miami Seminole war leaders. He became quite fond of Ralph Munroe and visited him often. Munroe noted ""the strength and keenness of his face, and the nicety of his dress.""   -  The Commodore's Story by Ralph M. Munroe and Vincent Gilpin. ",,,,,,,,,,asm00150011720001001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150011720001001.jpg,"Still Image","Test Florida/Miami History",1,0
