﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"U.S. Army troops returning home aboard the Clipper Home Sweet Home after serving in the Persian Gulf War",,"Image from page 1 of Pan Am Clipper, Vol. 17, No. 2, Mar. 1991. Caption reads, in part: The time, 9 A.M. The place, the JFK WorldPort. The date, Friday, March 8. It was the first arrival in New York of U.S. troops returning from the Persian Gulf. The soldiers, 412 members of the Army's 24th Infantry 197th Brigade, were homeward bound to Georgia. They had departed from Dhahran the previous night, and despite their obvious exhaustion, they greeted their arrival with wild applause and cheers as they touched American soil for the first time in seven months. They were the first combat troops sent to the Middle East following the Iraqi invasion on August 2....While the 747 was at the gate, it was renamed Clipper Home Sweet Home. Another special touch was added when yellow ribbon decals were placed above the main entry doors.""","Pan American World Airways, Inc. ",,,1991-03,,,,,"Still Image",asm03410055980001001,1990-1999,"This item is part of object asm03410055980001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/e7qr5vbqinfuypeyc75ys87bucydt5s7.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"U.S. Army cadets training at Pan Am's Navigation School at the University of Miami",,"Image from page 24 of brochure entitled ""Ten Thousand Times Around the World: How 17 Years' Experience Made Possible the Story of the Clippers at War"". Caption reads: ""Passing in review - the 20th graduation class of PAA's Navigation School, conducted at the University of Miami for the U.S. Army...Army Navigation students at the PAA School had logged 13,705,200 flight-training miles by January 1, 1944.""","Pan American World Airways, Inc.",,,1945?,,,,,"Still Image",asm03410013230024001,1940-1949,"This item is part of object asm03410013230024001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/p2m1ivit98way35qboums3rn367s0466.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Two Pan Am stewardesses hold flags from countries serviced by Pan American World Airways",,"Written on verso: ""East Meets West on Global Flights: Flags representing some of the countries served by Pan American round-the-world services are held by two pretty stewardesses. Carol L. Woodward of Dearborn, Michigan, USA, left, holds the flags of France, Lois A. Okamoto of Honolulu, Hawaii, holds the flags of Turkey, Lebanon, Iran, Pakistan, India, Burma, Thailand, South Vietman and Japan.""; ""From: Pan American Airways Pan Am Building, New York, N.Y. 10017, 071167""",,,,,,,image/jpeg,,"Still Image",asm03410002460001001,,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1; Box No. 1; Folder No. 21; Folder Title: Round the World; Folder Date: 1929-71. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/339",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/asm03410002460001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"The WAVES lend a helping hand at Pan Am's Transatlantic headquarters base at New York's LaGuardia Field",,"Page 28 of New Horizons, Vol. 14, No. 6, April 1944. Upper caption reads: ""The WAVES lend a helping hand as a Coronado is hauled from the water."" Lower caption reads: ""(L) Capt. McLaughlin gives a few pointers on the Coronado to the Lady Sailors. (below) Irene Slater of PAA uses a compact mirror to check an adjustment.""","Pan American World Airways, Inc. ",,,1944-04,,,,,"Still Image",asm03410051160028001,1940-1949,"This item is part of object asm03410051160028001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/9sivzbo1bkdslfiyh5d0nltaimhj3j3s.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"The Telemetry Building, Station 9 at Mayaguez, Puerto Rico",,"Image from page 13 of GMRD Clipper issue from September 1958. Caption reads: ""Telemetry Building at Mayaguez, Station 9, is shown against dark sky."" The Mayaguez station was the 9th of 12 stations that comprised the Eastern Test Range.","Pan American World Airways, Inc. Guided Missile Range Division",,,1958-09,,,,,"Still Image",asm03410049670013001,1950-1959,"This item is part of object asm03410049670013001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/vvae5fa2lbfm4iklfv9bzf7gq3l1qzka.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"The Philippine Clipper, one of Pan Am's M-130s, brought some of America's first reports of the war front back from Wake Island",,"Image from page 14 of brochure entitled ""The First 50 Years of Pan Am"" summarizing the airline's history and services. Summary of accompanying text: The Philippine Clipper, a Martin M-130 flying boat, was gunned down by the Japanese on Wake Island shortly after the attack on Pearl Harbor but managed to make a heroic escape back to San Francisco to report some of the nation's first accounts of the war in the Pacific.","Pan American World Airways, Inc.",,,1977?,,,,,"Still Image",asm03410013190014001,1970-1979,"This item is part of object asm03410013190014001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/y53q0989qe2ywppmqz9hpli03b51uuso.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"The Pan American flag flies over the  new Guatemala City Airport, which housed Pan Am's offices in 1937.",,"Images from page 20 of Pan American Air Ways, Vol. 8, No. 8, Sep. 1937. Caption reads: ""The recently completed air terminal for Guatemala City, ""La Aurora' airport is one of the finest in the Western Division. Its beautiful Administration Building, of Spanish Colonial architecture, provides generous space for waiting passengers, for offices of Pan American Airways and for customs, health and immigration offices, and has graceful porticos, spacious halls and promenades which lend unique charm. At the top of the observation tower is a direction finder - the loop is just visible in the picture. On the flag pole, the Pan American flag flies in the breeze. The waiting room (left) displays artistic maps of the airlines of the world, and its decorations are reminiscent of the ancient Indian cultures of Central America. On the apron (lower left) a Pan American Douglas is being loaded preparatory to flying a schedule, and another view of the waiting room appears at lower right.""","Pan American World Airways, Inc. ",,,1937-09,,,,,"Still Image",asm03410051870020001,1930-1939,"This item is part of object asm03410051870020001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/i3gytmiggimedsp1z7lsfr7duckwk6jk.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"The GMRD reporting structure",,"Image from page 8 of GMRD Clipper issue from March 1958 accompanying article entitled ""ABC's of Our Defense"". Major Kenneth Grine explains common abbreviations and organizational structure - GMRD which stands for Guided Missile Range Division reports to the AFMTC (Air Force Missile Test Center) which was a unit of the ARDC (Air Research and Development Command) located at Andrews Air Force Base in Maryland.","Pan American World Airways, Inc. Guided Missile Range Division",,,1958-03,,,,,"Still Image",asm03410049620008001,1950-1959,"This item is part of object asm03410049620008001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/t1wbc5crixoxkaear2rbweqexbrrvde9.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"The first stewards aboard the Sikorsky S-42 flying boats flown by Pan American Airways",,"Image from page 9 of Pan Am Clipper, Vol. 12, No. 4, July 1986. Caption reads: ""On the Sikorsky S-42 Flying Boat, thermoses were used to keep foods both hot and cold.""","Pan American World Airways, Inc. ",,,1986-07,,,,,"Still Image",asm03410055610009001_pursers,1980-1989,"This item is part of object asm03410055610009001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/obozuitpm6ut6c9flpnoevtce3zymghy.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"The evolution of Pan Am's Flying Clippers",,"page 44 of brochure entitled ""A World of Neighbors"" containing tourism info for travelling abroad","Pan American World Airways, Inc.",,,1946,,,,,"Still Image",asm03410013530044001,1940-1949,"This item is part of object asm03410013530044001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/86xtqb4fxfciooojvq2kdkiayg40ae1r.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
