﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Aerial view of Pan Am's Wake Island air base in 1949",,"Image from page 15 of ""Pacific-Alaska Division Annual Report, 1948"".  Caption reads ""Wake - January 1949""","Pan American World Airways, Inc.",,,1948,,,,,"Still Image",asm03410021090015001,1940-1949,"This item is part of object asm03410021090015001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/n68jweudde82umwjtu69okeae5n5sw1e.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Africa Orient Division of Pan American World Airways, crew of 5,000th Atlantic crossing",,"Pan Am caption: ""PAA CREW THAT FLEW TRANSPORT ON FIVE THOUSANDTH CROSSING OF ATLANTIC: Miami, Fla. - Here's the crew that flew a giant transport from Casablanca to Miami to chalk up the 5,000th Atlantic crossing by the Africa-Orient Division of the Pan American World Airways for the Air Transport Command. Reading up from the bottom, they are: Capt. R. A. Holman, pilot, of Lodi, Calif.; co-pilot Kenneth G. Brosdal, of Duluth, Minn.; Robert C. Simmons, navigator, Miami Beach, Fla.; John A. Grimshaw, flight engineer, Glenalden, Pa.; and A. E. Deese, radio operator, Miami, Fla.""",,,,,,,image/jpeg,,"Still Image",exh00090000110001001,1940-1950,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1; Box No. 258; Folder  No. 3; Folder Title: History World War II, Africa Orient Division. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/358",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000110001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Air Ferries division of Pan American World Airways, training section",,"Written on verso: ""Group of Junior Air Transport Pilots, saluting the colors at PAAF Flight Training Section, 119th Street, about May 15th.""",,,,,,,image/jpeg,,"Still Image",exh00090000120001001,1940-1950,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 2; Box No. 17, Folder No. 1; Folder Title: Pan American Air Ferries - report volume I-VI Videos, Slides and Tapes. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/337",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000120001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Announcement of Pan Am/National Airlines merger reflecting a new blended logo",,"Page 2 of timetable brochure entitled ""Pan Am/National schedules, Spring & Summer 1980""","Pan American World Airways, Inc.",,,1980-04-27,,,,,"Still Image",asm03410019970002001,1980-1989,"This item is part of object asm03410019970002001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/lxrvoye44ps350fsan8fl37d1f0d4tr4.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Appetizers served in the lower lounge of Pan Am's Stratocruiser, circa 1950",,"Image from page 19 of brochure entitled ""It's a Pan American World"" summarizing the airline's history and services. Caption reads: ""In Double-Decked ""Strato"" Clippers there's a spiral staircase to something new in air travel pleasure. Below the main cabin is the lower-deck Lounge. The curtains are gay, the walls are mirrored, the lights are soft - it's a perfect set-up for easy relaxation, for good companionship. For those who wish it, there's a neat service bar for cocktails and tall drinks, with the Purser serving as a master mixer.""","Pan American World Airways, Inc.",,,1952,,,,,"Still Image",asm03410013140019001,1950-1959,"This item is part of object asm03410013140019001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/73kqmnnjs58g1h5hv2qqwdzw7nfd724a.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Artistic illustration of a Pan American aircraft",,"Image from page 21 of brochure entitled Wealth of the Other Americas containing tourist information about Latin America and promoting the advantages of travelling by air aboard Pan American Airways' new aircraft","Pan American World Airways, Inc.",,,1945,,,,,"Still Image",asm03410011110021001,1940-1949,"This item is part of object asm03410011110021001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/jr6ea24z9js3nn5upf499yujnbeqsd91.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"artistic illustration of Pan Am's accomplishements of its fleet from 1927-1967",,"page 16 of Pan American World Airways Annual Report for 1967. Caption reads: ""The Pan Am aircraft on these pages made aviation history over 40 years. United States-flag international air service began in the Caribbean in 1927 with Pan Am's Fokker F-7 flight from Key West, Florida, to Havana, Cuba. Pan Am was first across the Pacific in 1935 with the Martin M-130 China Clipper; first across the Atlantic in 1939 with the Boeing B-314; first around the world in 1947 with the Lockheed Constellation; first to fly the Boeing Stratocruiser, the most comfortable aircraft of its day; and, in 1958, first to fly American-made jets.""","Pan American World Airways, Inc.",,,1968-02-28,,,,,"Still Image",asm03410021490016001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/3ky2ixti038lnu65l3jyrbixgw95znei.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Artistic illustration of passengers boarding a Pan American aircraft",,"Image from advertisement on page 9 of System Sales Clipper, Vol. 12, No. 12, Dec. 1955","Pan American World Airways, Inc. ",,,1955-12,,,,,"Still Image",asm03410058080009001,1950-1959,"This item is part of object asm03410058080009001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/5kcfor1yk8ohuct31i72huedl4fixtev.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Artistic illustration of passengers disembarking a Boeing 707 airplane",,"Image from page 7 of brochure entitled ""Pan American 707 Jet Clippers"" (German edition) announcing the dawn of the Jet Age","Pan American World Airways, Inc.",,,1958?,,,,,"Still Image",asm03410012920007001,1950-1959,"This item is part of object asm03410012920007001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/vrfkp7j7xmz80op9gbc487w96cj3zchr.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Artistic illustration of the Boeing 747 flown by Pan American Airways",,"Page 19 of Pan American World Airways Annual Report for 1968. Caption reads: ""Pan Am was the first to order the 747 superjet, which is scheduled to go into service late in 1969. More than twice as large as today's jet transports, the 747 will carry 366 passengers in greater comfort and with more economy in operations. New procedures to provide faster, more efficient ground services are being developed to accommodate the greater traffic which the 747 will be handling.""","Pan American World Airways, Inc.",,,1968-02-28,,,,,"Still Image",asm03410021490019001,1960-1969,"This item is part of object asm03410021490019001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/ysnya47apwez6mxxnl653xwg4bwgij6q.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
