﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"The Plays of William Shakespeare in Fifteen Volumes with Corrections and Illustrations of Various Commentators to Which are Added Notes by Samuel Johnson and George Steevens",,"This landmark edition contains 150 illustrations and is commonly referred to as “Steevens’ own edition.” Literary editor and Shakespearian expert George Steevens (1736-1800) was a renowned scholar of Elizabethan literature and accumulated a large personal library, many volumes of which are now held by the British Museum.","Shakespeare, William",,"T. Longman, B. Law and Son",1793,,,image/jpeg,,Text,"exh00010000010002001; PR2752 .S8 1793  v.1-15",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999. http://catalog.library.miami.edu/record=b2080727~S11; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/1-A-3.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Shakespeare's Comedy of The Tempest; With Illustrations by Edmund Dulac",,"Edmund Dulac garnered great success as a commercial illustrator in the early twentieth century, and was considered a prominent participant in the Golden Age of Illustration (ca.1880-1920) which was influenced by Pre-Raphaelites, Art Nouveau, and the Arts and Crafts Movement. He contributed regularly to Pall Mall Magazine and supplied watercolors for the novels of the Brontë sisters, among other popular novelists of the time. However, this publication played a major role in establishing Dulac as an important figure in book illustrations.","Shakespeare, William",,"Hodder and Stoughton",1914,,,image/jpeg,,Text,"exh00010000020004001; PR2833 .A1 1914",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b4609032~S11, Book plate between pages 74 and 75; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/2-A-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The Dramatic Works of Shakspeare",,"Published for the acclaimed engraver and print seller John Boydell and his father Josiah, this edition incorporates the Steevens text together with large detailed illustrations.","Shakespeare, William",,"W. Bulmer and Co.",1802,,,image/jpeg,,Text,"exh00010000020001001; PR2752 .S8 1802  v.1-9",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999. http://catalog.library.miami.edu/record=b1769302~S11, Book plate between pages 52 and 53; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/2-A-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Shakespeare's The Merchant of Venice: Printed from the Folio of 1623",,"This edition of Shakespeare's drama is printed word-for-word from the First Folio of 1623 and contains modernistic interpretations of the work.","Shakespeare, William",,"Ernest Benn",1923,,,image/jpeg,,Text,"exh00010000040002001; PR2751 .A1525 1923 ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b4629116~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/79",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-B-6.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The Tragedie of Macbeth; with Portraits of the Players by Mary Grabhorn",,"Mary Grabhorn illustrated this and other Shakespeare editions printed by the Grabhorn Press. The celebrated and award-winning printing operation was family run and known for works that combined bold simplicity with a unique use of color. The Grabhorn Press was established in 1915 in Indianapolis, when brothers Edwin and Robert Grabhorn began printing under the name Studio Press. In 1919, the Grabhorns relocated their firm to San Francisco, where it flourished until 1965.","Shakespeare, William",,"Grabhorn Press",1952,,,image/jpeg,,Text,"exh00010000010004001; PR2823.A2 G7 1952  ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b3282746~S11, page 35 and the accompanying plate; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/1-B-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The Plays of William Shakespeare in Fifteen Volumes with Corrections and Illustrations of Various Commentators to Which are Added Notes by Samuel Johnson and George Steevens",,"This landmark edition contains 150 illustrations and is commonly referred to as “Steevens’ own edition.” Literary editor and Shakespearian expert George Steevens (1736-1800) was a renowned scholar of Elizabethan literature and accumulated a large personal library, many volumes of which are now held by the British Museum.","Shakespeare, William",,"T. Longman, B. Law and Son",1793,,,image/jpeg,,Text,"exh00010000010006001;  PR2752 .S8 1793  v.1-15",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b2080727~S11; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/1-A-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Shakespeare's Sonnets: Quartercentenary Edition",,"Printed on an 1850 hand press, the text of this book is set in Doves Type, which was based on typefaces used by Nicolas Jenson, creator of the first Roman typeface in the late fifteenth century. Although the Doves Type was destroyed by 1917, it has been revived so that text can now be printed from polymer plates. The location of the sonnets throughout the book's sequence can be visually interpreted by the use of red, blue, and violet.","Shakespeare, William",,"New Albion Press",2009,,,image/jpeg,,Text,"exh00010000010001001; PR2848.A2 F6 2009   ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999. http://catalog.library.miami.edu/record=b4489109~S11,   pages 6-7; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/88",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/1-A-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Mr. William Shakespeare",,"Although this edition contains only King Lear, Othello, and Anthony and Cleopatra, it is significant because it is the second edition of Shakespeare’s complete plays. Shakespeare’s famous First Folio was published in 1623, seven years after his death. It became so popular that the printers decided to produce a new expanded and corrected edition.  The Second Folio was published nine years later. This edition features expensive engraving and lavish ornamentation.","Shakespeare, William",,"Thomas Coates",1632,,,image/jpeg,,Text,"exh00010000010003001; PR2751 .A2 1632   ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b3206311~S11; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/1-A-4.jpg,"Still Image","Past is Prologue : The Bard ",1,0
Shakespeare,,"This edition is a photographic facsimile of the First Folio. The editor, Sidney Lee, is believed to be the first to use the word “census” in the context of a bibliography. This was one of the earliest Shakespearian studies to record in detail the surviving copies of the First Folio. It chronicles the ways individual publishers acquired their copy and offers a review of Shakespeare’s sources and the cost of the First Folio's individual texts.","Shakespeare, William",,"Clarendon Press",1902,,,image/jpeg,,Text,"exh00010000020003001; PR2751 .A15 1902 ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b2077423~S11, Pages 202-203; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/92",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/2-B-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The Tempest, as It is Now Acted at His Highness the Duke of Yorks Theatre",,"This comedy was performed on numerous and varied stages and in many adaptations throughout the eighteenth century.  This early Restoration-period playbill includes a preface signed by the poet John Dryden.","Shakespeare, William",,"J. Macock",1676,,,image/jpeg,,Text,"exh00010000040001001; PR2833 .A1 1676",,"http://catalog.library.miami.edu/record=b4609032~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/97",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-A-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
