﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"CLIR Logo",,"Seal of the Council on Library & Information Resources",CLIR,,,,,,,,"Still Image",asm0341_CLIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/nyojkbfs8c457qdo24vhtw522kscjpuj.jpg,"Still Image",,1,0
"Pan American personnel booking reservations",,"Image from page 20 of brochure entitled ""Pan American 707 Jet Clippers"" [german edition]","Pan American World Airways, Inc.",,,1958?,,,,,"Still Image",asm03410012920020001,1950-1959,"This item is part of object asm03410012920020001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/st0sm5g7ge2e89x8ir3a8qjjjio77wu7.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan American personnel reading the ticker tape in the Reservations Department",,"Image from page 18 of brochure entitled ""Pan American 707 Jet Clippers"" [german edition]","Pan American World Airways, Inc.",,,1958?,,,,,"Still Image",asm03410012920018001,1950-1959,"This item is part of object asm03410012920018001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/woap3b1ttg0822z4mch351xssgl7vigu.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"""Travel Pan American Airways System"" Boarding Pass Envelope",,"Frontside of boarding pass envelope from 1942","Pan American World Airways, Inc.",,,1942,,,,,"Still Image",asm03410068570001001,1940-1949,"This item is part of object asm03410068570001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/mjguq9gy57l2641tlhjrld4m4o0ddysz.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Passengers and flight crew disembarking a Pan Am flight arriving at Limatambo Airport in Colombia in 1940",,"Image from page 10 of ""Thirteenth Annual Report for Pan American Airways Corporation"".  Accompanying text reads in part, ""During the year 1940, in cooperation with the Colombian Government, the reorganization of the domestic airway system of that Republic was completed.  The former SCADTA air lines in which your Company had long held a sugstantial interest, were reorganized, and the name changed to AVIANCA.  Your Company retains a substantial interest in the reorganized corporation.  Under the supervision of experienced personnel made available by your Company, Colombian nationals are being trained to take over many important functions in the new national enterprise.""","Pan American World Airways, Inc.",,,1941,,,,,"Still Image",asm03410021120010001,1940-1949,"This item is part of object asm03410021120010001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/wbm14fcvqfbhrm65ic0ci7lemk1y51vk.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan Am's service to Hong Kong circa 1940 included stops in Hawaii, Wake Island, Guam, and Manila",,"Brochure entitled ""49 Hours to Hong Kong by Pan American's Sunny Mid-Pacific Route""","Pan American World Airways, Inc.",,,1940?,,,,,"Still Image",asm03410010130001001,1935-1949,"This item is part of object asm03410010130001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/oq4p85bvr2o85ya9pz6udx4tv0mgj60a.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"NHPRC Logo",,"Seal of the National Historical Publications & Records Commission",NHPRC,,,,,,,,"Still Image",asm0341_nhprc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/04jfttcbw9jypng1d72o2k5idpx3du9l.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan Am flights offered headsets for in-flight movies & music
",,"Page 11 of brochure entitled ""Pan Am Clipper Class"". Accompanying text reads in part: ""The added benefits of Clipper Class. In-flight services on all Clipper Class flights include complimentary headsets to use for a selection of relaxing stereo music or for a feature length film on select flights.""","Pan American World Airways, Inc.",,,1982,,,,,"Still Image",asm03410013850011001,1980-1989,"This item is part of object  asm03410013850011001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/vted2dyt2lsdpeboergrd6ghgsp4ffvn.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Food offered aboard Pan Am flights in 1982",,"Page 2 of brochure entitled ""Distinctive dining in the Pan Am style: it makes all the difference in the world""","Pan American World Airways, Inc.",,,1982-02,,,,,"Still Image",asm03410013590002001,1980-1989,"This item is part of object  asm03410013590002001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/68n86kix9nf7kkcg6n41xu69dc2xpvg4.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Galley of a Pan Am Stratocruiser equipped with electric ovens, circa 1952",,"Page 8 of brochure entitled ""It's a Pan American World"", 1952","Pan American World Airways, Inc.",,,1952,,,,,"Still Image",asm03410013140010001,1950-1952,"This item is part of object  asm0341001314. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/u0vigrmyzcjxfu0ytz5pbhu2g3jgi3t9.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
