﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Versailles Restaurant 30th Anniversary commemorative menu",,,,,,2001,,,,,Text,exh00060000440001001,,"University of Miami Libraries, Cuban Heritage Collection. Vertical Files, Restaurants -- Versailles.  http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/400",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000440001001.jpg,"Still Image","Test CHC",1,0
"Small brochure for the Hotel Riviera",,,,,,,,,,,Text,exh00060000450001001,,"University of Miami Libraries. Cuban Heritage Collection. Vertical Files, Hotels --Havana -- Havana Riviera.  http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/406",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000450001001.jpg,"Still Image","Test CHC",1,0
"Script of the play Union City Thanksgiving",,,"Mart&iacute;n, Manuel, Jr.",,,1982,,,,,Text,exh00060000320001001,,"University of Miami Libraries, Cuban Heritage Collection, INTAR Theater Records Collection, CHC 5159.  Box 30; Folder 3; Folder Title: Manual Martin, Jr., Union City Thanksgiving,  p. 63. 
http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/382",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000320001001.jpg,"Still Image","Test CHC",1,0
"Script of the play Union City Thanksgiving",,,"Mart&iacute;n, Manuel, Jr.",,,1982,,,,,Text,exh00060000310001001,,"University of Miami Libraries, Cuban Heritage Collection, INTAR Theater Records Collection, CHC 5159. Box 30; Folder 3; Folder Title: Manual Martin, Jr., Union City Thanksgiving.  http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/408",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000310001001.jpg,"Still Image","Test CHC",1,0
"Scene from the play Union City Thanksgiving",,,"Marinaro, Charles",,,1982-1983,,,,,Text,exh00060000330001001,,"University of Miami Libraries, Cuban Heritage Collection, INTAR Theater Records Collection, CHC 5159. Box No. 123; Folder No. 5; Folder Title: Theater Publication, Union City Thanksgiving.  
http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/403",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000330001001.jpg,"Still Image","Test CHC",1,0
"Refrigerator advertisement",,,,,,1955,,,,,Text,"exh00060000300001001; AP63 .B7 47:pt.4 (Jul-Aug 1955)",,"Bohemia, August 14, 1955 (Between sup. 8-sup. 9). http://catalog.library.miami.edu/record=b1951875~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000300001001.jpg,"Still Image","Test CHC",1,0
"Recipe for the daiquiri",,,"Cox, Jennings",,,,,,image/jpeg,,Text,chc04840001470001001,1880-1899,"University of Miami Libraries, Cuban Heritage Collection, Carmen Puig Papers Collection, CHC 0484. Box 2, Folder 1. http://merrick.library.miami.edu/cdm/ref/collection/cubanphotos/id/147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/chc04840001470001001.jpg,"Still Image","Test CHC",1,0
"Recetas pr&nbsp;cticas de cocina de la Cuba de ayer",,,"Ediciones Hispanas",,"Avanti Press",1971,,,,,Text,"exh00060000140001001; TX716.C8 E46 1971",,"http://catalog.library.miami.edu/record=b2823827~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/402",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000140001001.jpg,"Still Image","Test CHC",1,0
"Recetas de cocina",,,"Samper, Olga; Paz, Driaxned",,"Ediciones Vig&iacute;a",2007,,,,,Text,"exh00060000380001001;  CHC Vigia no. 0268",,"http://catalog.library.miami.edu/record=b4351410~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/410",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000380001001.jpg,"Still Image","Test CHC",1,0
"Rationing books [Libretas de abastecimiento]",,,,,,,,,,,Text,exh00060000350001001,1960-1979,"University of Miami Libraries. Cuban Heritage Collection. Vertical Files, Ration Books.  http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/409",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000350001001.jpg,"Still Image","Test CHC",1,0
