﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Seminole Indians in ""Pioneering Days"" On the boat",,,,,,,,,image/jpeg,,,asm00150009310043001,,"University of Miami Libraries. Special Collections, Ralph M. Munroe Family Papers, ASM0015. Photographic album of Miami and vicinity, Biscayne Bay, Dade County, page 43;  http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2266",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009310043001.jpg,"Still Image","Test Florida/Miami History",1,0
"Seminole Indians in ""Pioneering Days"" Standing portrait",,"""In the following years many of the Indians were frequent and welcome visitors to my home in Coconut Grove. They were honest, industrious and admirable people, not a little abused by the first rush frontiersmen who entered Florida and drove them from their home with the aid of our army, which was called in to 'avenge' various fabricated or exaggerated 'Indian attacks.' The remnant in Florida today is descended from the few hundred which the Government could not subdue or surround in twenty years of warfare...""- The Commodores Story by Ralph M. Munroe and Vincent Gilpin.",,,,,,,,,,asm00150009310039001,,"University of Miami Libraries. Special Collections, Ralph M. Munroe Family Papers, ASM0015. In&#58; Photographic album of Miami and vicinity, Biscayne Bay, Dade County &#91;Page 39&#93; . http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2262",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009310039001.jpg,"Still Image","Test Florida/Miami History",1,0
"Camp Biscayne laundry list",,,,,,,,,,,,asm00150009280001001,,"University of Miami Libraries. Special Collections, Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/232",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009280001001.jpg,"Still Image","Test Florida/Miami History",1,0
"Camp Biscayne Vacations in Coconut Grove [page 5]",,,,,,,,,,,,asm00150009100005001,,"University of Miami Libraries. Special Collections, Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2196",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009100005001.jpg,"Still Image","Test Florida/Miami History",1,0
"Camp Biscayne Vacations in Coconut Grove [page 4]",,,,,,,,,,,,asm00150009100004001,,"University of Miami Libraries. Special Collections, Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009100004001.jpg,"Still Image","Test Florida/Miami History",1,0
"Camp Biscayne Vacations in Coconut Grove [page 3]",,,,,,,,,,,,asm00150009100003001,,"University of Miami Libraries. Special Collections, Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009100003001.jpg,"Still Image","Test Florida/Miami History",1,0
"Camp Biscayne Vacations in Coconut Grove [page 2]",,,,,,,,,,,,asm00150009100002001,,"University of Miami Libraries. Special Collections, Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009100002001.jpg,"Still Image","Test Florida/Miami History",1,0
"Camp Biscayne Vacations in Coconut Grove [page 1]",,"Charles and Isabella Peacock, original owners of the Bay View House, closed the Grove's first hotel in 1902 due to Charles' poor health Ralph Munroe opened Camp Biscayne soon after to offer an alternative to Grove visitors. Pleasant climate, boating and fishing were noteworthy features of the Bay area. Guests were housed in cottages whose names were inspired by native Florida trees such as ""Poinciana,"" ""Oleander"" or ""Banyan.""",,,,,,,,,,asm00150009100001001,,"University of Miami Libraries. Special Collections, Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2192",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009100001001.jpg,"Still Image","Test Florida/Miami History",1,0
"Biscayne Bay Mangroves",,,,,,,,,,,,asm00150011040001001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. Box 22. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/601",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150011040001001.jpg,"Still Image","Test Florida/Miami History",1,0
"King Fish and Spanish Mackerel",,"Fifty pound king fish and Spanish mackerel",,,,"  1880-1890",,,,,,"asm00150009330009001 ",,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2378",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009330009001.jpg,"Still Image","Test Florida/Miami History",1,0
