﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A class of Pan Am flight attendants graduating from training school in 1963",,"Images from pp.98-98 of brochure entitled ""Horizons Unlimited: An Indoctrination Course for Flight Service Personnel""","Pan American World Airways, Inc.",,,1963,,,,,"Still Image",asm03410014090098_99_merge,1960-1969,"This item is part of object asm0341001409. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/vie0hswxga106kf0yhau7481c7f0b6c7.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A Clipper Cargo jet freighter being loaded. Nose of the 747 opens for easy loading.",,"Image from page 15 of Pan American World Airways Annual Report for 1981. Caption reads: ""A container is about to be loaded into the nose of a Pan Am 747 freighter. The airline operates six of these all-cargo aircraft, each with a capacity of 100 tons."" ","Pan American World Airways, Inc.",,,1982-02-22,,,,,"Still Image",asm03410021630015001,1980-1989,"This item is part of object asm03410021630015001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/9lmzloy6aatv70dhx8dgc50rtblwvkds.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A Coronado, an amphibious patrol bomber, being loaded with cargo for the war effort",,"Page 12 of ""Wings Over the World: Pan American World Airways Annual Report for 1943"". Caption reads: ""Loading a huge Coronado operated by Pan American Airways under contract to the Naval Air Transport Service. These ships are speeding war equipment, medical supplies, and other vital materials urgently needed by our Armed Forces on fighting fronts throughout the world.""","Pan American World Airways, Inc.",,,1944-06-01,,,,,"Still Image",asm03410021150012001,1940-1949,"This item is part of object asm03410021150012001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/go6odrlwq66ggn3ujn4z2mf739qihutn.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A Cuban child gets a checkup in the Medical Dispensary of the Cuban Refugee Center",,,,,,"ca. 1962",,,,,,chc02180000700001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 42; Folder No. 17; Folder Title: Nine points, n.d.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/23/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/23/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000070.jpg,"Still Image","In Search of Freedom",1,0
"A Cuban migrant in Camp Kilo plays the guitas as a Marine sings along",,,"Col. Nicholas E. Reynolds",,"U.S. Marine Corps",2003,,,image/jpeg,,"Still Image","chc00000000380071001; D 214.13:C 19",,"A Skillful Show of Strength: U.S. Marines in the Caribbean, 1991-1996, p. 71; University of Miami Libraries. Cuban Heritage Collection; http://catalog.library.miami.edu/record=b3085255; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/325",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000380071001.jpg,"Still Image","Test CHC Guantanamo",1,0
"A Cuban migrant practicing English",,"Many Cuban migrants used their time at the camps to learn English. Some even used the walls of their tents as blackboards to practice grammar and compose uplifting slogans.","Col. Nicholas E. Reynolds",,"U.S. Marine Corps",2003,,,image/jpeg,,"Still Image","chc00000000380088001; D 214.13:C 19",,"A Skillful Show of Strength: U.S. Marines in the Caribbean, 1991-1996, p. 88; University of Miami Libraries. Cuban Heritage Collection; <a href=""https://miami.primo.exlibrisgroup.com/permalink/01UOML_INST/jrfoc0/alma991021004469702976"">https://miami.primo.exlibrisgroup.com/permalink/01UOML_INST/jrfoc0/alma991021004469702976</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/rafters/chc00000000380088001.jpg,"Still Image","Test CHC Guantanamo",1,0
"A Cuban refugee dentist examines a patient at the medical dispensary of the Cuban Refugee Center",,"The verso of this photograph reads: In the dentistry section of the U.S. Cuban Refugee Center's medical dispensary, young and old refugees have care of their teeth. Dentists who fled from Cuba attend their compatriots under supervision of an American citizen graduate and licensed dentist.",,,,"ca. 1962",,,,,,chc02180000630001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 54; Folder No. 279; Folder Title: Dentists at work, 1965.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/35/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/35/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000063.jpg,"Still Image","In Search of Freedom",1,0
"A Cuban refugee reflects on his rescue at sea by the U.S. Coast Guard",,"Commercial transportation between the U.S. and Cuba ceased in October 1962 during the Cuban Missile Crisis.  With regular flights to Miami permanently suspended, Cubans seeking asylum in the United States had to do so via third-party countries or by risking the dangerous passage of the Straits of Florida. During the three years after the Missile Crisis, 30,000 refugees arrived by sea, often in small, overloaded boats.","U.S. Coast Guard, District 7, Miami",,,"ca. 1965",,,,,,chc02180000470001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 42; Folder No. 8; Folder Title: Boatlift (Camarioca) 1965.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/38/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/38/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000047.jpg,"Still Image","In Search of Freedom",1,0
"A Dassault Falcon jet aircraft or ""Baby Jet"", used by PAA for business and connection flights",,"Image from page 2 of Sales Clipper, Vol. 21, No. 9, Sep. 1963. Caption reads: ""Executive Jet: Aircraft to be distributed by Pan Am in North America and Latin America cruises at 540 m.p.h. with range of 1,600 miles. Baby Jet carries 10 passengers and a crew of two.""","Pan American World Airways, Inc. ",,,1963-09,,,,,"Still Image",asm03410059020002001,1960-1969,"This item is part of object asm03410059020002001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/k3b4n1md79fqg37j5s9gjy4dr2sc62yn.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A Freedom Flight arrives in Miami from Varadero, Cuba",,"The Camarioca Boatlift ended with an agreement between the United States and Cuban governments that resulted in the Freedom Flights, an airlift of twice-daily flights between Cuba and Miami.  Nearly 270,000 Cuban refugees were reunified with their families in the United States from December 1, 1965 to April 6, 1973.","Martin, Esteban",,,1970,,,,,,chc02180000230001001,,"University of Miami Libraries, Cuban Heritage Collection, Cuban Refugee Center Records, CHC0218. Box No. 52; Folder No. 230; Folder Title: Personalities, Nugent, Randolph, Rev., 1970.&nbsp;<br /><a href=""https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/32/rec/1"">https://digitalcollections.library.miami.edu/digital/collection/chc0218/id/32/rec/1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/freedom/0218000023.jpg,"Still Image","In Search of Freedom",1,0
