﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A Pan Am stewardess prepares trays of food in the galley of a Boeing 707",,"Image from page 14 of brochure entitled ""Aviation's One World in the Jet Age"" outlining the services of Pan American World Airways and its role in commercial aviation","Pan American World Airways, Inc.",,,1960-01,,,,,"Still Image",asm03410012950014001_casserole,1960-1969,"This item is part of object asm03410012950014001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/o7r48zl8ako39u7kyr32wskhn0yoezan.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A Pan Am stewardess promotes a special decal placed on Pacific-Alaska Division aircraft to honor Hawaii as the 50th state in the nation",,"Image from page 4 of Sales Clipper, Vol. 17, No. 4, April 1959. Caption reads: ""Clipper Star: PAD's entire Clipper fleet carries this statehood salute to all Pacific nations. Stewardess Florence Nebeling points to the decal.""","Pan American World Airways, Inc. ",,,1959-04,,,,,"Still Image",asm03410058490004001,1950-1959,"This item is part of object asm03410058490004001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/nv4patrk0wncxoqu8rh8u679ain57cvr.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A Pan American Clipper making a landing into San Juan Harbor in Puerto Rico, circa 1938",,"Image from page 5 of Pan American Air Ways, supplement entitled""Bringing the World to Your Door"", 1938. Caption reads: ""An easy day's flight from Miami finds the modern Clipper winging into old San Juan harbor, Porto [sic] Rico, nine years after the early airliners initiated the run.""","Pan American World Airways, Inc. ",,,1938,,,,,"Still Image",asm03410051980005001,1930-1939,"This item is part of object asm03410051980005001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/80c55bcwl7ozdqbbpl06swmlvx4mp6ax.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A perfectly coiffed Pan Am stewardess sporting ""The Jet Age Look""",,"Page 22 of brochure entitled ""Horizons Unlimited: An Indoctrination Course for Flight Service Personnel"". Caption reads: ""Tunis Blue is the color of the uniform and hat, with a crisp white piping outlining the crown of the hat. The raglan-shoulder jacket is collarless and has flare lapels, a motif that is repeated in the blouse. Slant pockets, and bracelet-length sleeves are used to express femininity. At the same time, the raglan sleeves on the overcoat, jacket and blouse allow ease of movement.""","Pan American World Airways, Inc.",,,1963,,,,,"Still Image",asm03410014090060001,1960-1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/jwmlaegpoa7yaabq6m4v7a6df14cuf5k.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A recruiting ad for Pan Am's Guided Missle Range Division, circa 1963",,"Image from cover of GMRD Clipper, April 1963. Caption on p.2 reads: ""The cover shows a cross section of the broad sweep of Pan American activities on the Atlantic Missile Range. The design is one in a series of recruiting ads run by Pan Am in technical journals and is aimed at catching the eye of the research-hungry technical man.""","Pan American World Airways, Inc. Guided Missile Range Division",,,1963-04,,,,,"Still Image",asm03410050220001001,1960-1969,"This item is part of object asm03410050220001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/acv5pen1n6dupcfcrvbe1syazczw9xpk.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"A test missile launch from Cape Canaveral in 1950",,"Image from page 15 of GMRD Clipper issue from October 1957. Caption reads: ""Cape Canaveral, initiated as missile launching site in July, 1950 with firing of WAC Corporal Bumper, is first of GMRD-operated range bases.""","Pan American World Airways, Inc. Guided Missile Range Division",,,1957-10,,,,,"Still Image",asm03410049570015001,1950-1959,"This item is part of object asm03410049570015001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/924tdqloskwwbdcz904r3b7toh8p60nw.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Aerial photograph of Fort Churchill in Canada circa 1966",,"Image from page 1 of Classroom Clipper, Vol. XXIII, No. 2, Dec. 1966/Jan. 1967. Caption reads: ""Cover photo: Fort Churchill - On the shores of Canada's vast, snow-cloaked Hudson Bay - a city of 3000 inhabitants."" Accompanying article reads in part, ""At Fort Churchill, Canada, on the southwest side of Hudson Bay, Canada's National Research Council has an unusual research facility with the prime purpose of studying and describing the Aurora. Pan Am's 200 employees there carry out the actual operations under contract to the NRC.""","Pan American World Airways, Inc.",,,1966-12,,,,,"Still Image",asm03410024180001001,1960-1969,"This item is part of object asm03410024180001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/4sekp2z0ivf6wutz6d5gnvjhskow8cmv.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Aerial photograph of Jupiter Auxiliary Air Force Base, part of the Eastern Test Range operated by Pan American Guided Missile Range Division",,"image from page 2 of GMRD Clipper, Vol. 4, April 1957 accompanying article entitled ""Jupiter: From Lighthouse to Missiles - Guardian of Floridian Shores""","Pan American World Airways, Inc. Guided Missile Range Division",,,1957-04,,,,,"Still Image",asm03410049510002001,1950-1959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/q9l3c04uk987fjug62vzbwrv9jg8v3fu.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Aerial photographs of the newly developed airport in Baltimore, Maryland",,"images from page 16 of Pan American Air Ways, Vol. 8, No. 10, Nov. 1937. Caption reads: ""These scenes, snapped from the air from a Maryland National Guard plane on the day of the first Bermuda schedules into Baltimore, give a good idea of the Pan American set-up on Baltimore's newly-arising municipal airport. On the left the British ""Cavalier"", first to arrive, skims over the field inbound from Port Washington. Off her left wing-tip is the Curtiss-Caproni Building, Pan American's Atlantic Division headquarters. The water below the ship will be the airport, when City of Baltimore has finished filling it in. It comprises 360 acres of tidewater. On the right, ""Bermuda Clipper"", just landed from Bermuda with a full load, and commanded by Capt. R. O. D. Sullivan, makes fast to the float. In the background lies the piling that will support Pan American's new hangar and administration building.""","Pan American World Airways, Inc. ",,,1937-11,,,,,"Still Image",asm03410051890016001,1930-1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/faa15vjiwmzdu56d7gmmq1rd5h44b9oa.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Aerial view of Cape Canaveral in 1955, location of Pan Am's Guided Missile Range Division",,"Image from page 3 of GMRD Clipper, Vol. 2, No. 6, Aug. 1955 accompanying article entitled ""Cape Canaveral - Heart of the Missile Test Range"". Caption reads: ""Missile's-eye-view of Cape Canaveral.""","Pan American World Airways, Inc. Guided Missile Range Division",,,1955-08,,,,,"Still Image",asm03410049460003001,1950-1959,"This item is part of object asm03410049460003001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/4bd888i0ooaelq7tgu3qham4ghje4hke.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
