﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Nuevo manual del cocinero cubano y espa&ntilde;ol, con un tratado escojido de dulceria, pasteleria y botelleria, al estilo de Cuba. Indispensable para aprender a componer de comer con la mayor perfeccion y economia, y necesario a todas las clases de la sociedad y en particular a los gastronomos, madres de familia, fondistas",,,"Legran, J.P.",,"Soc. De operarios",1857,,,,,Text,chc99990005140002001,,"University of Miami Libraries. Cuban Heritage Collection, CHC Books, CHC9999.  http://catalog.library.miami.edu/record=b3047866~S11 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/chc99990005140002001.jpg,"Still Image","Test CHC",1,0
"Nuevo manual del cocinero criollo",,,"Triay, Jos&eacute;",,"Imprenta y papeler&iacute;a ""La Moderna Poes&iacute;a""",1914,,,,,Text,chc99990005150001001,,"University of Miami Libraries, Cuban Heritage Collection, CHC Books, CHC9999 .  http://catalog.library.miami.edu/record=b1974475~S11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/chc99990005150001001.jpg,"Still Image","Test CHC",1,0
"Cocina al minuto",,,"Villapol, Nitza; Martinez, Martha",,,1956,,,,,Text,"exh00060000010001001; TX716.C8 V55 1956",,"http://catalog.library.miami.edu/record=b4686265~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/383",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000010001001.jpg,"Still Image","Test CHC",1,0
"Cocina al minuto",,,"Villapol, Nitza; Martinez, Martha",,,1956,,,,,Text,"exh00060000020001001; TX716.C8 V55 1956",,"http://catalog.library.miami.edu/record=b4686265~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/379",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000020001001.jpg,"Still Image","Test CHC",1,0
"Cocina al minuto",,,"Villapol, Nitza; Martinez, Martha",,,1956,,,,,Text,"exh00060000040001001; TX716.C8 V55 1956",," p. 51.  http://catalog.library.miami.edu/record=b4686265~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/384",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000040001001.jpg,"Still Image","Test CHC",1,0
"Auxiliar gastron&oacute;mico pro turismo",,,"Sociedad de Dependientes de Restaurantes, Hoteles y Fondas de la Provincia de La Habana",,Cultural,1940,,,,,Text,"exh00060000050001001; TX925 .A8 1940ÿÿÿ",,"http://catalog.library.miami.edu/record=b3003973~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/372",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000050001001.jpg,"Still Image","Test CHC",1,0
"Castro y la gastronom&iacute;a cubana",,,"Directorio Revolucionario Estudiantil de Cuba",,"Directorio Revolucionario Estudiantil de Cuba, Delegaci&oacute;n en M&eacute;xico",1960,,,,,Text,"exh00060000060001001; TX641 .D5",,"http://catalog.library.miami.edu/record=b1186987~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/397",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000060001001.jpg,"Still Image","Test CHC",1,0
"Cocina al minuto",,,"Villapol, Nitza",,"Editorial Oriente",1988,,,,,Text,"exh00060000070001001; TX716.C8 V5 1988",,"http://catalog.library.miami.edu/record=b1804038~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/388",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000070001001.jpg,"Still Image","Test CHC",1,0
"Comida y adim&uacute; para los santos",,,"Madan, Marcelo",,"Inversiones Orunmila",2006,,,,,Text,"exh00060000100001001; BL2532.S3 M33 2006",,"http://catalog.library.miami.edu/record=b3615636~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/399",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000100001001.jpg,"Still Image","Test CHC",1,0
"Cocina cubana: 350 recetas criollas",,,"Roque, Raquel&nbsp;Rabade",,"Vintage Espa&ntilde;ol",2007,,,,,Text,"exh00060000120001001; TX716.C8 R33 2007",,"http://catalog.library.miami.edu/record=b3925886~S11; http://merrick.library.miami.edu/cdm/ref/collection/exhibits/id/387",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/cooking/exh00060000120001001.jpg,"Still Image","Test CHC",1,0
