﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"The First and Second Volumes of Chronicles",,"Raphael Holinshed intended his “universal cosmographie” to serve as both a comprehensive geographical and historical description and a testament to the growing influence and prestige of English scholarship. This edition was heavily censored after publication because of its controversial interpretation of political events of the time. It has been recognized as one of Shakespeare’s most important sources. Shakespeare gleaned the basic plots of nearly all of his historical plays from Holinshed, including King Lear, Macbeth, and Cymbeline.","Holinshed, Raphael",,"Hendry Denham",1587,,,image/jpeg,,Text,"exh00010000030006001; DA130 .H732 1587  v. 2",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b1927858~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/3-A-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Miss F. A. Kemble",,"An item from the Fanny Kemble Playbill Collection documenting Kemble's early years on the English stage.",,,,1832,,,image/jpeg,,Text,exh00010000040009001,,"University of Miami Libraries. Special Collections, Fanny Kemble Playbill, ASM0169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-A-4.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The Plays of William Shakespeare in Fifteen Volumes with Corrections and Illustrations of Various Commentators to Which are Added Notes by Samuel Johnson and George Steevens",,"This landmark edition contains 150 illustrations and is commonly referred to as “Steevens’ own edition.” Literary editor and Shakespearian expert George Steevens (1736-1800) was a renowned scholar of Elizabethan literature and accumulated a large personal library, many volumes of which are now held by the British Museum.","Shakespeare, William",,"T. Longman, B. Law and Son",1793,,,image/jpeg,,Text,"exh00010000010002001; PR2752 .S8 1793  v.1-15",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999. http://catalog.library.miami.edu/record=b2080727~S11; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/1-A-3.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Illustrations of Shakspeare [sic]",,"These nineteenth-century wood engravings with captions demonstrate a type of storytelling akin to today’s graphic-novels. Every play has six vignettes with a line from the play followed by scene number.","Thurston, John",,"William Jackson",1831,,,image/jpeg,,Text,"exh00010000020002001; PR2883 .T54 1831   ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b2057129~S11; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/2-B-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The History of the World",,"Raleigh wrote this history while imprisoned in the Tower of London from 1603 to 1616 for his alleged role in the plot to remove King James I from the throne. It was published after his first expedition to the New World. Masked within the recounting of these ancient stories are subtle warnings about the political situations taking place in England during the seventeenth century. Consequently, the book was suppressed.  The illustrations on the title page can be interpreted using the key on the facing page. Raleigh, a poet, explorer, soldier, and courtier, was a contemporary of Shakespeare and lived an adventurous and swashbuckling life.","Raleigh, Sir Walter",,"Walter Burre",1614,,,image/jpeg,,Text,"exh00010000030005001; D57 .R16 1614 ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b1154959~S11; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/3-A-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Miss Fanny Kemble as Juliet",,"Fanny Kemble was born into a theatrical family; her mother was a famed actress and her father was the manager of the Covent Garden Theatre in London. Kemble established a reputation as one of the greatest actresses of her time in England and in America. These items from the Fanny Kemble Playbill Collection document Kemble’s early years on the English stage.",,,,,,,image/jpeg,,Text,exh00010000040008001,,"University of Miami Libraries. Special Collections, Fanny Kemble Playbill Collection,  ASM0169. http://proust.library.miami.edu/findingaids/index.php?p=collections/findingaid&id=1407; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/73
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-A-3.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"Shakespeare's Comedy of The Tempest; With Illustrations by Edmund Dulac",,"Edmund Dulac garnered great success as a commercial illustrator in the early twentieth century, and was considered a prominent participant in the Golden Age of Illustration (ca.1880-1920) which was influenced by Pre-Raphaelites, Art Nouveau, and the Arts and Crafts Movement. He contributed regularly to Pall Mall Magazine and supplied watercolors for the novels of the Brontë sisters, among other popular novelists of the time. However, this publication played a major role in establishing Dulac as an important figure in book illustrations.","Shakespeare, William",,"Hodder and Stoughton",1914,,,image/jpeg,,Text,"exh00010000020004001; PR2833 .A1 1914",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b4609032~S11, Book plate between pages 74 and 75; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/2-A-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The Dramatic Works of Shakspeare",,"Published for the acclaimed engraver and print seller John Boydell and his father Josiah, this edition incorporates the Steevens text together with large detailed illustrations.","Shakespeare, William",,"W. Bulmer and Co.",1802,,,image/jpeg,,Text,"exh00010000020001001; PR2752 .S8 1802  v.1-9",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999. http://catalog.library.miami.edu/record=b1769302~S11, Book plate between pages 52 and 53; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/2-A-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The Tragicall Historie of the Life and Reigne of Richard the Third [sic]",,"Sir Thomas More (1478-1535) was an English statesman, author, social philosopher, and Lord Chancellor. He was executed by Henry VIII for his opposition to the King's schism with the Catholic Church.  Shakespeare was very familiar with More’s History of Richard III, which included references to Greek and Roman authors who examined the events leading to civil wars. Both men offered an unfavorable account of Richard III’s reign due to their allegiance to the Tudor family and its struggle to wrest the throne from the monarch.","More, Sir Thomas",,"Paine and M. Simmons",1641,,,image/jpeg,,Text,"exh00010000030002001; DA260 .M62 1641",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b4295879~S6, pages 336-337; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/3-B-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The First and Second Volumes of Chronicles",,"Raphael Holinshed intended his “universal cosmographie” both as a comprehensive geographical and historical description and as a testament to the growing influence and prestige of English scholarship. This edition was heavily censored after publication because of its controversial interpretation of political events of the time. It has been recognized as one of Shakespeare’s most important sources. Shakespeare gleaned the basic plots of nearly all of his historical plays from Holinshed, including King Lear, Macbeth, and Cymbeline.","Holinshed, Raphael",,"Hendry Denham",1587,,,image/jpeg,,Text,"exh00010000030007001; DA130 .H732 1587  v. 1  ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b1927858~S6, pages 28-29; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/3-A-3.jpg,"Still Image","Past is Prologue : The Bard ",1,0
