﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Pan American World Airways Boeing 707 jetliner",,"Written on verso: ""Pan American World Airways' fleet of Boeing 707 jetliners, heralded the modern jet age for commercial travel. The inaugural flight was on Oct. 26, 1958, New York to Paris. Pan Am was Boeing's largest 707 customer. Pan Ams Boeing 707 represented the world's first regular scheduled jet service that continued uninterrupted.""",,,,,,,image/jpeg,,"Still Image",asm03410002240001001,,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1; Box No. 1; Folder No. 13; Folder Title: First Flights; Folder Date: 1985. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/352",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/asm03410002240001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan American World Airways DC-7B exterior in flight over Buenos Aires",,,,,,,,,image/jpeg,,"Still Image","asm03410001150001001
",1950-1960,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341.  http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/371
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/asm03410000610001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan American World Airways Boeing 747, interior image of spiral staircase and bar",,"Pan Am caption: ""SPACIOUS FIRST CLASS SECTION Pan Am's 747 Superjet Clipper features seats 10 per cent wider than those in today's Boeing 707 and Douglas DC8 jet transports. A dozen individual seats mounted on swivels in the First Class cabin will allow passengers to sit at convenient tables or chat with fellow passengers without straining their necks. Two-abreast seating is standard in the First Class section. A spiral staircase just behind the bar leads to the second deck staterooms.""",,,"Pan American World Airways",,,,image/jpeg,,"Still Image",exh00090000260001001,1970-1980,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1;  Box No. 111; Folder No.  5; Folder Title: Boeing B-747. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/349",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000260001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc. Extras",1,0
"Pan American World Airways Bermuda Clipper, a Sikorsky S-42 flying boat, arrives in Bermuda",,,,,,1937-06-18,,,image/jpeg,,"Still Image",asm03410002900001001,1930-1940,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Box No. 2; Folder No. 22; Folder Title: Pan American Recommences Service New York to Bermuda; Folder Date: June 18, 1982. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/348",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/asm03410002900001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan American World Airways Founder, Juan Trippe with Pan American World Airways Technical Advisor, Charles Lindbergh in Panama",,"Written on front: ""Pan Am founder Juan T. Trippe (right) chats with aviaiton pioneer Charles A. Lindbergh on the tarmac in Panama. Pan Am began service from Miami to the Canal Zone in February 1929. Lindbergh was a long-time technical adviser to Pan Am, flying many survey flights in the 1930s.""",,,,1929,,,image/jpeg,,"Still Image",asm03410000250001001,1920-1939,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1; Box 47; Folder 5; Folder Title: Lindbergh, Charles, Memos (Pan Am, Internal). http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/345",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/asm03410000250001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Depleted route structure from Pan American World Airways 1991 timetable",,,,,"Pan Am",1991,,,image/jpeg,,Text,exh00090000210001001,1990-2000,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Printed Material; Timetables, 1968. . http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/344",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000210001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Hawaii Clipper at the dock",,"Written on verso: ""MOORING ...The Hawaii Clipper rests at its dock. The big flying boat weighed 52,252 pounds with a wingspan of 130 feet, compared to today's jets weighing 325,000 pounds with a wingspan of 145 feet 8.5 inches. Pan American World Airways Pan Am Building New York, New York 11017 Telephone: 973-7673; Airplane type: Martin M-130""",,,,,,,image/jpeg,,"Still Image",asm03410002800001001,1930-1940,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Box No. 2; Folder No. 16; Folder Title: Pacific Surveys and Inaugurals; Folder Date: 1931-76. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/340",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/asm03410002800001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Two Pan Am stewardesses hold flags from countries serviced by Pan American World Airways",,"Written on verso: ""East Meets West on Global Flights: Flags representing some of the countries served by Pan American round-the-world services are held by two pretty stewardesses. Carol L. Woodward of Dearborn, Michigan, USA, left, holds the flags of France, Lois A. Okamoto of Honolulu, Hawaii, holds the flags of Turkey, Lebanon, Iran, Pakistan, India, Burma, Thailand, South Vietman and Japan.""; ""From: Pan American Airways Pan Am Building, New York, N.Y. 10017, 071167""",,,,,,,image/jpeg,,"Still Image",asm03410002460001001,,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1; Box No. 1; Folder No. 21; Folder Title: Round the World; Folder Date: 1929-71. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/339",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/asm03410002460001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Women in dressing room aboard a Pan American World Airways Boeing 314",,,,,,,,,image/jpeg,,"Still Image",exh00090000070001001,1930-1940,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1, Box No. 523; Folder No. 3; Folder Title: Boeing B-314 (photographs). http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/338",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000070001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Air Ferries division of Pan American World Airways, training section",,"Written on verso: ""Group of Junior Air Transport Pilots, saluting the colors at PAAF Flight Training Section, 119th Street, about May 15th.""",,,,,,,image/jpeg,,"Still Image",exh00090000120001001,1940-1950,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 2; Box No. 17, Folder No. 1; Folder Title: Pan American Air Ferries - report volume I-VI Videos, Slides and Tapes. http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/337",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000120001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
