﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"The Workes of Beniamin Johnson [sic]",,"Shakespeare and Jonson were mutual admirers of each other's works. This publication of Jonson’s nine works in one volume established the idea of plays as serious literature worthy of scholarly attention. The publication of Shakespeare’s First Folio followed this example of anthologizing multiple works in one volume.","Johnson, Ben",,"Will Stansby",1616,,,image/jpeg,,Text,"exh00010000030001001; PR2600 .C16 1616",,"http://catalog.library.miami.edu/record=b2157848~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/3-A-4.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The Tragicall Historie of the Life and Reigne of Richard the Third [sic]",,"Sir Thomas More (1478-1535) was an English statesman, author, social philosopher, and Lord Chancellor. He was executed by Henry VIII for his opposition to the King's schism with the Catholic Church.  Shakespeare was very familiar with More’s History of Richard III, which included references to Greek and Roman authors who examined the events leading to civil wars. Both men offered an unfavorable account of Richard III’s reign due to their allegiance to the Tudor family and its struggle to wrest the throne from the monarch.","More, Sir Thomas",,"Paine and M. Simmons",1641,,,image/jpeg,,Text,"exh00010000030002001; DA260 .M62 1641",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b4295879~S6, pages 336-337; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/3-B-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The Tragedie of Macbeth; with Portraits of the Players by Mary Grabhorn",,"Mary Grabhorn illustrated this and other Shakespeare editions printed by the Grabhorn Press. The celebrated and award-winning printing operation was family run and known for works that combined bold simplicity with a unique use of color. The Grabhorn Press was established in 1915 in Indianapolis, when brothers Edwin and Robert Grabhorn began printing under the name Studio Press. In 1919, the Grabhorns relocated their firm to San Francisco, where it flourished until 1965.","Shakespeare, William",,"Grabhorn Press",1952,,,image/jpeg,,Text,"exh00010000010004001; PR2823.A2 G7 1952  ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b3282746~S11, page 35 and the accompanying plate; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/1-B-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The Tempest, as It is Now Acted at His Highness the Duke of Yorks Theatre",,"This comedy was performed on numerous and varied stages and in many adaptations throughout the eighteenth century.  This early Restoration-period playbill includes a preface signed by the poet John Dryden.","Shakespeare, William",,"J. Macock",1676,,,image/jpeg,,Text,"exh00010000040001001; PR2833 .A1 1676",,"http://catalog.library.miami.edu/record=b4609032~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/97",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-A-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The Stage and Its Stars",,"This book includes 112 full-plate photogravures and several hundred additional lithographs of Shakespearean actors of the nineteenth century. The photogravure process is a late-nineteenth-century technique whereby paper reproductions are made from applying ink to an engraving on a metal plate. They are intended to resemble photographs such as that of William Terris as Romeo. As one could surmise, this process is painstaking and very expensive. ","Paul, Howard",,Gebbie,1890,,,image/jpeg,,Text,"exh00010000040003001; PN2597 .P35  v.1-2",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b1268185~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/89",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/4-A-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The Plays of William Shakespeare in Fifteen Volumes with Corrections and Illustrations of Various Commentators to Which are Added Notes by Samuel Johnson and George Steevens",,"This landmark edition contains 150 illustrations and is commonly referred to as “Steevens’ own edition.” Literary editor and Shakespearian expert George Steevens (1736-1800) was a renowned scholar of Elizabethan literature and accumulated a large personal library, many volumes of which are now held by the British Museum.","Shakespeare, William",,"T. Longman, B. Law and Son",1793,,,image/jpeg,,Text,"exh00010000010006001;  PR2752 .S8 1793  v.1-15",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b2080727~S11; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/1-A-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The Plays of William Shakespeare in Fifteen Volumes with Corrections and Illustrations of Various Commentators to Which are Added Notes by Samuel Johnson and George Steevens",,"This landmark edition contains 150 illustrations and is commonly referred to as “Steevens’ own edition.” Literary editor and Shakespearian expert George Steevens (1736-1800) was a renowned scholar of Elizabethan literature and accumulated a large personal library, many volumes of which are now held by the British Museum.","Shakespeare, William",,"T. Longman, B. Law and Son",1793,,,image/jpeg,,Text,"exh00010000010002001; PR2752 .S8 1793  v.1-15",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999. http://catalog.library.miami.edu/record=b2080727~S11; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/1-A-3.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The History of the World",,"Raleigh wrote this history while imprisoned in the Tower of London from 1603 to 1616 for his alleged role in the plot to remove King James I from the throne. It was published after his first expedition to the New World. Masked within the recounting of these ancient stories are subtle warnings about the political situations taking place in England during the seventeenth century. Consequently, the book was suppressed.  The illustrations on the title page can be interpreted using the key on the facing page. Raleigh, a poet, explorer, soldier, and courtier, was a contemporary of Shakespeare and lived an adventurous and swashbuckling life.","Raleigh, Sir Walter",,"Walter Burre",1614,,,image/jpeg,,Text,"exh00010000030005001; D57 .R16 1614 ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b1154959~S11; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/3-A-1.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The First and Second Volumes of Chronicles",,"Raphael Holinshed intended his “universal cosmographie” both as a comprehensive geographical and historical description and as a testament to the growing influence and prestige of English scholarship. This edition was heavily censored after publication because of its controversial interpretation of political events of the time. It has been recognized as one of Shakespeare’s most important sources. Shakespeare gleaned the basic plots of nearly all of his historical plays from Holinshed, including King Lear, Macbeth, and Cymbeline.","Holinshed, Raphael",,"Hendry Denham",1587,,,image/jpeg,,Text,"exh00010000030007001; DA130 .H732 1587  v. 1  ",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b1927858~S6, pages 28-29; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/3-A-3.jpg,"Still Image","Past is Prologue : The Bard ",1,0
"The First and Second Volumes of Chronicles",,"Raphael Holinshed intended his “universal cosmographie” to serve as both a comprehensive geographical and historical description and a testament to the growing influence and prestige of English scholarship. This edition was heavily censored after publication because of its controversial interpretation of political events of the time. It has been recognized as one of Shakespeare’s most important sources. Shakespeare gleaned the basic plots of nearly all of his historical plays from Holinshed, including King Lear, Macbeth, and Cymbeline.","Holinshed, Raphael",,"Hendry Denham",1587,,,image/jpeg,,Text,"exh00010000030006001; DA130 .H732 1587  v. 2",,"University of Miami Libraries, Special Collections, Special Collections Books, ASC9999.  http://catalog.library.miami.edu/record=b1927858~S6; http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/bard/3-A-2.jpg,"Still Image","Past is Prologue : The Bard ",1,0
