﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Blue Globe trademark",,"Pan Am's first trademark was a blue arrow with a winged PAA crest centered on it. However, before 1928 was out, the airline was using a winged western hemisphere counterbalanced with PAA spelled out in an italic, wind-swept typeface. When the symbol changed again in 1944, the world portion was redrawn to include Africa, Europe and Asia, in addition to North and South Americas. The wind-swept PAA was superimposed on the wing. By 1958, similar symbols were so widely adopted by airlines throughout the world that it was felt that the trademark was losing its purpose as an identifying symbol. For the same reason the light-blue color was adopted. The former dark-blue had become so common in the airline industry as to obscure Pan Am identification. The italic, wind-swept typeface was replaced with a modern, block style.","Edward L. Barnes Associates",,,1958,,,,,"Still image",exh00090000290001001,,"University of Miami Libraries, Special Collections, Pan American World Airways, Inc. Records, ASC0341. Accession 1, Box 213, Folder 18 (XII.A Public Relations and Marketing, Advertising and Design)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000290001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Pan American World Airways Atlantic Clipper, a Boeing 314 flying boat, exterior",,"Written on verso: ""B-314 out of the water at Port Washington""","Miller, John M.",,"Pan American Airways System Photographic Dept, N.Y.",,,,image/jpeg,,"Still Image",exh00090000080001001,1930-1940,"University of Miami Libraries. Special Collections., Pan American World Airways, Inc. Records,  ASM0341. Accession 1; Box No. 523; Folder No. 3; Folder Title: Boeing B-314 (photographs). http://merrick.library.miami.edu:80/cdm/ref/collection/exhibits/id/336",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/panam/exh00090000080001001.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"NHPRC Logo",,"Seal of the National Historical Publications & Records Commission",NHPRC,,,,,,,,"Still Image",asm0341_nhprc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/04jfttcbw9jypng1d72o2k5idpx3du9l.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Cover images and map from Pan American Airways System timetable, 1931",,"Cover images and map from timetable brochure entitled  ""Pan American Airways System: Routes and Schedules Effective December 1, 1931""","Pan American Airways, Inc.",,,1931-12-01,,,,,"Still Image",asm03410014800001001,1930-1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/y9yp8317gnf21x37rasenmmm2rg0xps2.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Cover image from Pan American Airways System timetable, circa 1936 entitled ""To the Spanish Main!""",,"Cover image from Pan American Airways System timetable, circa 1936 entitled ""To the Spanish Main!""","Pan American Airways, Inc.",,,1936?,,,,,"Still Image",asm03410015160001001,1930-1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/yozv262v89tsp117tp33t7n169sr0oqk.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Passengers aboard PAA's Bermuda Clipper and Imperial Airways' R.M.A. Cavalier",,"Image on back cover of timetable brochure entitled ""New York Bermuda in 5 Hours: Timetable-Tariff"", effective June 1, 1938. Cutaway diagrams show interior quarters of the Sikorsky S-42 flying boat ""Bermuda Clipper"" flown by Pan American Airways and Imperial Airways (""R.M.A. Cavalier""). Photographs depict actual passengers aboard the airlines' early flights.","Pan American Airways, Inc.",,,1938-06-01,,,,,"Still Image",asm03410015330001001,1930-1939,"This item is part of object asm03410015330001001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/7euw6jm1myfau6qvnvhh3ry73drv48ny.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Artistic sketch of passengers disembarking a Pan Am aircraft",,"Image from page 20 of brochure entitled Wealth of the Other Americas containing tourist information about Latin America and promoting the advantages of travelling by air aboard Pan American Airways' new aircraft","Pan American World Airways, Inc.",,,1945,,,,,"Still Image",asm03410011110020001,1940-1949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/r6tbomuh44074jd99p4iu1q8xdqeb8wl.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Artistic illustration of a Pan American aircraft",,"Image from page 21 of brochure entitled Wealth of the Other Americas containing tourist information about Latin America and promoting the advantages of travelling by air aboard Pan American Airways' new aircraft","Pan American World Airways, Inc.",,,1945,,,,,"Still Image",asm03410011110021001,1940-1949,"This item is part of object asm03410011110021001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/jr6ea24z9js3nn5upf499yujnbeqsd91.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"The ""Sleeperette"" - a full-length recliner available aboard Pan Am's Strato-Clippers and other aircraft",,"Image from page 2 of brochure entitled ""Pan American World Airways Introduces Another First in Air Travel Comfort...The Sleeperette Compartment""  containing tourist information about interior aircraft amenities. Caption reads: ""The Sleeperette gives you what the doctor ordered. Our medical research disclosed (1) that fatigue quickly results when legs are cramped (2) that rest is most complete in horizontal position (3) that changes in position bring added relaxation. That's why the Sleeperette has an elevated leg rest - to give you plenty of stretching room. Scientifically engineered, the Sleeperette can be adjusted for relaxing or to let you lie down and sleep. It all adds up to the most refreshing kind of rest - especially for overnight travel.""","Pan American World Airways, Inc.",,,1947,,,,,"Still Image",asm03410012840002001,1940-1949,"This item is part of object asm03410012840002001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/et73tqvhulfcrbqv5y35t3dkxyzq9ttw.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
"Cutaway sketch of PAA's double-decked Strato-Clipper",,"Page 4 of ""The Clipper Fleet of PAA"" brochure, depicting aircraft amenities, specifications and performance of the B-377 ""Strato-Clipper"" model airplane manufactured by Boeing Aircraft Co.","Pan American World Airways, Inc.",,,,,,,,"Still Image",asm03410012870004001,,"This item is part of object asm03410012870004001. To request this item, use this number to search for it in UM Libraries' Digital Collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://miami.box.com/shared/static/nkjojj6p9htjojpfyeob576ay2uh79jh.jpg,"Still Image","Cleared to Land: The Records of the Pan American World Airways, Inc.",1,0
