﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Is Part Of","Dublin Core:Source","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Flora and Fauna of the Florida Frontier",,"The photographs were not only the reflection of an aesthetic appreciation of the new land but were also used to study and document the tropical flora and fauna. Some of this work appeared in an 1886 article of the Evening Post which depicted ""twenty-seven distinct species...all familiar kinds to the sojourner in the tropical waters...but wholly unfamiliar to others, as they are not represented in colder waters.""",,,,1876,,,,,,"asm00150009320064001 ",,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2305",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009320064001_1.jpg,"Still Image","Test Florida/Miami History",1,0
"Young Cocoanut Grove Miami",,,,,,"  1880-1890",,,,,,"asm00150009330017001 ",,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2378",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009330017001.jpg,"Still Image","Test Florida/Miami History",1,0
"Biscayne Bay Mangroves and Banyan Trees",,"Images are set within the ""new"" tropical landscape. The Munroe collection includes many photographs of natural and pristine Florida scenery before its rapid urbanization.",,,,,,,,,,asm00150004980001001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. Box No. 13. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150004980001001.jpg,"Still Image","Test Florida/Miami History",1,0
"Kingfish - Sharpie designed by Ralph M. Munroe, summer 1883",,"Munroe designed the ""Kingfish"" - a 33 foot long sharpie- with ""Biscayne Bay deeply rooted"" in his affections. He was returning to cherished memories and a new life. In 1886, the boat was acquired by Frow for his fishing fleet and Munroe used the proceeds to purchase his first property.",,,,1876,,,,,,"asm00150009320007001 ",,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. In: Photographic album of Miami and vicinity, Biscayne Bay [Page 7]. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2305",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009320007001.jpg,"Still Image","Test Florida/Miami History",1,0
"Boys king fishing",,,,,,1876,,,,,,asm00150009320062001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015.  In: Photographic album of Miami and vicinity, Biscayne Bay [Page 62]. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2305",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009320062001.jpg,"Still Image","Test Florida/Miami History",1,0
"Fowey Rock Lighthouse, Florida Landmark, erected in 1876",,"The lighthouse was named for the British warship H.M.S. Fowey, which was wrecked at that location in 1748. The lighthouse now stands within the boundaries of Biscayne National Park.",,,,"  1880-1890",,,,,,asm00150009330043001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/2378",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150009330043001.jpg,"Still Image","Test Florida/Miami History",1,0
"Many Happy Returns of the Day, to Daddy (Page 3)",,"In this birthday letter, one of the Munroe children has affectionately captured the story of his father's love of boats and sailing.",,,,,,,,,,asm00150007450004001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/1678",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150007450004001.jpg,"Still Image","Test Florida/Miami History",1,0
"Many Happy Returns of the Day, to Daddy (Page 2)",,"In this birthday letter, one of the Munroe children has affectionately captured the story of his father's love of boats and sailing.",,,,,,,,,,asm00150007450003001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/1677",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150007450003001.jpg,"Still Image","Test Florida/Miami History",1,0
"Many Happy Returns of the Day, to Daddy (Page 1)",,"In this birthday letter, one of the Munroe children has affectionately captured the story of his father's love of boats and sailing.",,,,,,,,,,asm00150007450002001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/1676",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150007450002001.jpg,"Still Image","Test Florida/Miami History",1,0
"Boathouse Building and ""Wrecking "" Adventures",,"(Left to right:  ""John Holden,""  ""Ned Hine,""  ""Dick Carney,""  ""Tommy Hine,"" and  ""R.M. Munroe."") Boats not wagons played a central role on the Florida frontier from Biscayne Bay to Key West where )wreckers) salvaged people and cargo of the coast. The social and economic activity of the community centered on the sea. Ralph M. Munroe, lover and designer of boats, thrived in such a setting: ""He soon became a representative of the Merritt-Chapman wrecking company of New York, and his wrecking adventures are a long and fascinating story in itself."" -Ralph M. Munroe Family Papers, Typescript.",,,,1889,,,,,,asm00150000690001001,,"University of Miami Libraries. Special Collections., Ralph M. Munroe Family Papers, ASM0015. Box No. 3. http://merrick.library.miami.edu/cdm/ref/collection/asm0015/id/363",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://scholar.library.miami.edu/exhibitImages/munroe/asm00150000690001001.jpg,"Still Image","Test Florida/Miami History",1,0
